"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-14",83820.00,15296.00,38568.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-15",42059.50, 7705.50,20481.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-16",28172.67, 5150.00,13796.33,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-17",21211.00, 3879.75,10473.75,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-18",17003.80, 3108.60, 8480.60,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-19",14246.83, 2599.50, 7098.83,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-20",12253.57, 2237.43, 6206.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-21",  324.43,   61.57,  725.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-22",  323.57,   53.29,  529.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-23",  329.57,   55.71,  566.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-24",  323.71,   45.86,  537.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-25",  319.86,   47.29,  538.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-26",  276.57,   42.71,  635.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-27",  289.43,   41.71,  624.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-28",  298.86,   35.29,  806.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-29",  307.57,   32.57,  739.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-30",  276.14,   34.14,  787.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-31",  265.43,   38.86,  886.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-01",  251.43,   36.71,  836.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-02",  255.43,   35.29,  823.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-03",  234.43,   31.14,  748.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-04",  191.86,   32.43,  543.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-05",  198.71,   30.00,  573.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-06",  187.43,   24.29,  493.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-07",  175.29,   22.57,  377.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-08",  195.86,   24.43,  391.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-09",  196.57,   24.86,  451.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-10",  176.86,   25.29,  489.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-11",  200.86,   24.71,  588.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-12",  182.29,   26.14,  560.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-13",  192.00,   25.57,  554.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-14",  209.00,   25.57,  673.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-15",  218.29,   22.14,  673.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-16",  211.29,   21.29,  627.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-17",  231.71,   18.71,  625.14,    0.00,10088484
