"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-14",    4.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-16",    4.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-17",   21.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-18",   21.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-19",   29.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-20",   15.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-21",   16.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-22",   25.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-23",   23.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-24",    4.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-25",   27.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-26",   28.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-27",   21.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-28",   36.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-29",   30.00,    1.00,    0.00,    0.00,3449299
