"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-03-27",    8.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-03-29",    2.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-03-30",    4.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-03-31",    1.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-02",    5.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-04",    1.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-06",    1.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-08",    0.00,    2.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-09",    1.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-10",    4.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-11",   11.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-12",    3.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-13",   21.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-14",    1.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-15",   11.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-16",   11.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-17",    3.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-18",   10.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-19",   13.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-20",    8.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-21",    2.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-22",    2.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-23",   16.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-24",    5.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-25",    2.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-27",    0.00,    0.00,    6.00,    0.00,53710000
