"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-11 00:00:00",0,0,0,0,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-12 00:00:00",1,0,0,0,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-13 00:00:00",1,0,0,0,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-14 00:00:00",6,0,0,500,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-15 00:00:00",10,0,0,66.6666666666667,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-16 00:00:00",13,0,0,30,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-17 00:00:00",21,0,0,61.5384615384615,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-18 00:00:00",34,0,0,61.9047619047619,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-19 00:00:00",50,1,0,47.0588235294118,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-20 00:00:00",80,1,0,60,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-21 00:00:00",140,1,0,75,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-22 00:00:00",207,1,0,47.8571428571429,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-23 00:00:00",249,1,0,20.2898550724638,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-24 00:00:00",320,1,0,28.5140562248996,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-25 00:00:00",377,3,0,17.8125,200,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-26 00:00:00",485,6,0,28.6472148541114,100,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-27 00:00:00",579,8,0,19.3814432989691,33.3333333333333,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-28 00:00:00",663,13,0,14.5077720207254,62.5,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-29 00:00:00",759,14,0,14.4796380090498,7.69230769230769,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-30 00:00:00",847,16,0,11.5942028985507,14.2857142857143,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-03-31 00:00:00",937,20,0,10.6257378984652,25,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-04-01 00:00:00",1073,22,0,14.5144076840982,10,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-04-02 00:00:00",1177,26,0,9.69245107176142,18.1818181818182,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-04-03 00:00:00",1358,29,0,15.3780798640612,11.5384615384615,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-04-04 00:00:00",1455,35,0,7.14285714285714,20.6896551724138,0
