"Benin","COUNTRY",9.30769,2.31583,\N,"2020-03-16",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-03-17",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-03-18",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-03-19",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-03-20",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-03-21",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-03-22",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-03-23",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-03-24",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-03-25",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-03-26",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-03-27",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-03-28",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-03-29",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
