"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-08",    4.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-09",    2.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-10",    2.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-11",    2.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-12",    1.60,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-13",    1.50,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-14",    1.43,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-15",    1.29,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-16",    1.29,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-17",    1.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-18",    0.71,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-19",    0.71,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-20",    0.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-21",    0.43,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-22",    0.00,    0.00,    0.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-23",    0.00,    0.00,    0.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-24",    0.00,    0.00,    0.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-25",    0.00,    0.00,    1.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-26",    0.00,    0.00,    1.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-27",    0.43,    0.00,    1.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-28",    0.43,    0.00,    1.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-29",    0.57,    0.00,    1.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-30",    0.57,    0.00,    1.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-03-31",    0.71,    0.00,    1.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-01",    0.86,    0.00,    0.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-02",    0.86,    0.00,    0.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-03",    0.43,    0.00,    0.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-04",    0.43,    0.00,    0.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-05",    0.29,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-06",    0.29,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-07",    0.14,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-12",    0.14,    0.00,    0.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-13",    0.14,    0.00,    0.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-14",    0.14,    0.00,    0.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-15",    0.43,    0.00,    0.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-16",    0.86,    0.00,    0.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-17",    1.29,    0.00,    0.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-18",    2.29,    0.00,    0.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-19",    4.57,    0.00,    0.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-20",    7.00,    0.00,    0.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-21",    9.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-22",    9.14,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-23",   11.86,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-24",   14.43,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-25",   20.29,    0.00,    0.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-26",   23.14,    0.00,    0.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-27",   22.43,    0.00,    0.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-28",   23.86,    0.00,    0.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-29",   27.43,    0.14,    0.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-04-30",   51.43,    0.14,    0.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-01",   51.71,    0.14,    0.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-02",   48.86,    0.14,    0.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-03",   44.71,    0.14,    0.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-04",   45.00,    0.14,    0.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-05",   46.14,    0.29,    0.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-06",   48.43,    0.14,    0.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-07",   25.71,    0.29,    0.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-08",   36.14,    0.29,    0.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-09",   38.71,    0.29,    1.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-10",   44.00,    0.29,    1.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-11",   50.86,    0.29,    1.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-12",   47.29,    0.14,    1.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-13",   48.29,    0.29,    2.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-14",   47.71,    0.14,    3.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-15",   41.00,    0.14,    4.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-16",   41.14,    0.14,    4.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-17",   37.00,    0.14,    4.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-18",   29.86,    0.14,    4.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-19",   34.14,    0.14,    8.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-20",   33.00,    0.00,    7.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-21",   33.43,    0.00,    6.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-22",   34.71,    0.00,    8.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-23",   33.57,    0.00,   10.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-24",   39.57,    0.00,   12.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-25",   41.29,    0.00,   13.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-26",   42.14,    0.14,   15.14,    0.00,515696
