"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-26",   84.00,    1.00,   17.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-27",   45.50,    0.50,    8.50,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-28",   32.67,    0.33,    6.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-29",   27.25,    0.25,    4.50,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-30",   23.20,    0.20,    3.60,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-31",   19.83,    0.17,    3.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-01",   19.14,    0.14,    2.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-02",   11.00,    0.00,    0.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-03",   14.71,    0.00,    0.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-04",   17.00,    0.00,    0.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-05",   18.29,    0.00,    1.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-06",   19.71,    0.00,    0.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-07",   20.29,    0.00,    3.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-08",   18.43,    0.00,    3.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-09",   14.57,    0.00,    3.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-10",   10.43,    0.14,    3.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-11",    7.29,    0.14,    5.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-12",    7.57,    0.14,    4.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-13",    7.71,    0.14,    4.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-14",    6.71,    0.14,    2.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-15",   15.86,    0.14,    2.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-16",   15.86,    0.14,    2.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-17",   19.29,    0.00,    3.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-18",   21.43,    0.00,    1.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-19",   21.00,    0.14,    1.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-20",   20.14,    0.14,    1.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-21",   22.57,    0.29,    1.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-22",   14.29,    0.29,    1.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-23",   15.14,    0.29,    4.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-24",   11.71,    0.29,    3.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-25",  -10.86,    0.00,    3.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-26",  -13.57,   -0.14,    1.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-27",  -15.29,   -0.14,    1.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-28",  -17.57,   -0.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-29",  -18.57,   -0.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-30",  -19.43,   -0.29,   -2.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-01",  -18.71,   -0.29,   -2.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-02",    1.57,    0.00,   -2.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-03",    1.57,    0.00,   -0.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-04",    2.86,    0.00,    2.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-05",    4.00,    0.00,    8.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-06",    4.29,    0.00,   14.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-07",    4.43,    0.00,   14.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-08",    3.14,    0.00,   21.71,    0.00,4569087
