"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-07",    3.00,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-08",    1.50,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-09",    1.00,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-10",    1.25,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-11",    1.20,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-12",    1.00,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-13",    1.71,    0.00,    0.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-14",    2.14,    0.00,    0.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-15",    2.57,    0.00,    0.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-16",    3.86,    0.00,    0.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-17",    4.71,    0.00,    0.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-18",    4.57,    0.00,    0.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-19",    6.71,    0.00,    0.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-20",    7.43,    0.00,    0.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-21",    7.86,    0.00,    0.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-22",    9.86,    0.00,    0.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-23",   11.00,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-24",   10.29,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-25",   13.00,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-26",   11.57,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-27",   10.71,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-28",   10.86,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-29",    8.71,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-30",    7.00,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-03-31",    8.43,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-01",    8.43,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-02",    8.86,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-03",    9.00,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-04",    9.14,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-05",   10.86,    0.00,    0.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-06",   12.14,    0.00,    0.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-07",   17.71,    0.00,    0.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-08",   15.86,    0.14,    2.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-09",   20.14,    0.29,    2.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-10",   21.14,    0.29,    2.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-11",   22.43,    0.43,    2.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-12",   21.57,    0.43,    5.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-13",   20.43,    0.43,    5.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-14",   14.29,    0.43,    5.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-15",   14.29,    0.29,    4.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-16",   10.71,    0.14,    9.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-17",   10.29,    0.14,   10.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-18",    8.00,    0.00,   11.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-19",    7.00,    0.00,   10.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-20",    6.71,    0.00,   11.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-21",    7.14,    0.00,   15.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-22",    6.43,    0.00,   17.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-23",    4.71,    0.00,   17.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-24",    3.57,    0.00,   18.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-25",    3.14,    0.14,   21.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-26",    3.00,    0.14,   23.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-27",    2.71,    0.14,   22.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-28",    2.14,    0.14,   21.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-29",    2.71,    0.14,   24.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-04-30",    2.86,    0.14,   21.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-01",    2.86,    0.14,   22.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-02",    2.86,    0.00,   18.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-03",    4.14,    0.00,   15.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-04",    4.29,    0.00,   16.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-05",    3.43,    0.14,   14.29,    0.00,484630
