"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-10 00:00:00",7,0,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-11 00:00:00",19,0,0,171.428571428571,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-12 00:00:00",19,0,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-13 00:00:00",29,0,0,52.6315789473684,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-14 00:00:00",29,0,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-15 00:00:00",39,0,0,34.4827586206897,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-16 00:00:00",56,0,0,43.5897435897436,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-17 00:00:00",74,0,0,32.1428571428571,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-18 00:00:00",97,0,0,31.0810810810811,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-19 00:00:00",119,0,0,22.680412371134,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-20 00:00:00",146,1,0,22.6890756302521,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-21 00:00:00",195,1,0,33.5616438356164,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-22 00:00:00",259,1,0,32.8205128205128,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-23 00:00:00",301,1,0,16.2162162162162,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-24 00:00:00",359,1,0,19.2691029900332,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-25 00:00:00",358,2,0,-0.278551532033426,100,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-26 00:00:00",486,2,0,35.7541899441341,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-27 00:00:00",542,2,0,11.522633744856,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-28 00:00:00",542,2,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-29 00:00:00",621,2,0,14.5756457564576,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-30 00:00:00",661,3,0,6.44122383252818,50,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-03-31 00:00:00",690,8,0,4.38729198184569,166.666666666667,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-01 00:00:00",754,9,0,9.27536231884058,12.5,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-02 00:00:00",969,13,0,28.5145888594164,44.4444444444444,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-03 00:00:00",969,13,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-04 00:00:00",1075,18,0,10.9391124871001,38.4615384615385,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-05 00:00:00",1181,20,0,9.86046511627907,11.1111111111111,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-06 00:00:00",1250,23,0,5.84250635055038,15,0
