"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-22",   16.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-23",    9.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-24",    7.33,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-25",    6.50,    0.25,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-26",    6.60,    0.20,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-27",    6.00,    0.17,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-28",    6.86,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-29",    4.86,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-30",    6.00,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-31",    8.14,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-01",    8.14,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-02",    9.86,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-03",   11.86,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-04",   12.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-05",   13.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-06",   12.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-07",   10.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-08",   10.14,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-09",    8.57,    0.00,    0.00,    0.00,264672
