"Germany","2020-08-01",18296,0.00020
"Germany","2020-08-02",18282,0.00020
"Germany","2020-08-03",18296,0.00020
"Germany","2020-08-04",18312,0.00020
"Germany","2020-08-05",18336,0.00020
"Germany","2020-08-06",18350,0.00020
"Germany","2020-08-07",18366,0.00020
"Germany","2020-08-08",18390,0.00020
"Germany","2020-08-09",18392,0.00020
"Germany","2020-08-10",18394,0.00020
"Germany","2020-08-11",18402,0.00020
"Germany","2020-08-12",18414,0.00020
"Germany","2020-08-13",18422,0.00020
"Germany","2020-08-14",18450,0.00020
"Germany","2020-08-15",18462,0.00020
"Germany","2020-08-16",18462,0.00020
"Germany","2020-08-17",18464,0.00020
"Germany","2020-08-18",18472,0.00020
"Germany","2020-08-19",18486,0.00020
"Germany","2020-08-20",18506,0.00020
"Germany","2020-08-21",18520,0.00020
"Germany","2020-08-22",18534,0.00020
"Germany","2020-08-23",18538,0.00020
"Germany","2020-08-24",18544,0.00020
"Germany","2020-08-25",18554,0.00020
"Germany","2020-08-26",18560,0.00020
"Germany","2020-08-27",18570,0.00020
"Germany","2020-08-28",18576,0.00020
"Germany","2020-08-29",18578,0.00020
"Germany","2020-08-30",18590,0.00020
"Germany","2020-08-31",18596,0.00020
"Germany","2020-09-01",18604,0.00020
"Germany","2020-09-02",18626,0.00020
"Germany","2020-09-03",18642,0.00020
"Germany","2020-09-04",18644,0.00020
"Germany","2020-09-05",18648,0.00020
"Germany","2020-09-06",18650,0.00020
"Germany","2020-09-07",18650,0.00020
"Germany","2020-09-08",18658,0.00020
"Germany","2020-09-09",18672,0.00020
"Germany","2020-09-10",18678,0.00020
"Germany","2020-09-11",18678,0.00020
"Germany","2020-09-12",18688,0.00020
"Germany","2020-09-13",18684,0.00020
"Germany","2020-09-14",18682,0.00020
"Germany","2020-09-15",18702,0.00020
"Germany","2020-09-16",18702,0.00020
"Germany","2020-09-17",18694,0.00020
"Germany","2020-09-18",18700,0.00020
"Germany","2020-09-19",18680,0.00020
"Germany","2020-09-20",18638,0.00020
"Germany","2020-09-21",18604,0.00020
"Germany","2020-09-22",18604,0.00020
"Germany","2020-09-23",18572,0.00020
"Germany","2020-09-24",18542,0.00020
"Germany","2020-09-25",18474,0.00020
"Germany","2020-09-26",18370,0.00020
"Germany","2020-09-27",18230,0.00020
"Germany","2020-09-28",18054,0.00020
"Germany","2020-09-29",17876,0.00020
