"New Mexico","2020-09-10",1632,0.00080
"New Mexico","2020-09-11",1636,0.00080
"New Mexico","2020-09-12",1642,0.00080
"New Mexico","2020-09-13",1646,0.00080
"New Mexico","2020-09-14",1646,0.00080
"New Mexico","2020-09-15",1660,0.00080
"New Mexico","2020-09-16",1664,0.00080
"New Mexico","2020-09-17",1672,0.00080
"New Mexico","2020-09-18",1682,0.00080
"New Mexico","2020-09-19",1694,0.00080
"New Mexico","2020-09-20",1698,0.00080
"New Mexico","2020-09-21",1702,0.00080
"New Mexico","2020-09-22",1708,0.00080
"New Mexico","2020-09-23",1714,0.00080
"New Mexico","2020-09-24",1718,0.00080
"New Mexico","2020-09-25",1728,0.00080
"New Mexico","2020-09-26",1738,0.00080
"New Mexico","2020-09-27",1738,0.00080
"New Mexico","2020-09-28",1744,0.00080
"New Mexico","2020-09-29",1746,0.00080
"New Mexico","2020-09-30",1750,0.00080
"New Mexico","2020-10-01",1754,0.00080
"New Mexico","2020-10-02",1762,0.00080
"New Mexico","2020-10-03",1760,0.00080
"New Mexico","2020-10-04",1764,0.00080
"New Mexico","2020-10-05",1764,0.00080
"New Mexico","2020-10-06",1764,0.00080
"New Mexico","2020-10-07",1766,0.00080
"New Mexico","2020-10-08",1772,0.00080
"New Mexico","2020-10-09",1772,0.00080
"New Mexico","2020-10-10",1780,0.00080
"New Mexico","2020-10-11",1784,0.00090
"New Mexico","2020-10-12",1778,0.00080
"New Mexico","2020-10-13",1784,0.00090
"New Mexico","2020-10-14",1780,0.00080
"New Mexico","2020-10-15",1772,0.00080
"New Mexico","2020-10-16",1784,0.00090
"New Mexico","2020-10-17",1770,0.00080
"New Mexico","2020-10-18",1762,0.00080
"New Mexico","2020-10-19",1760,0.00080
"New Mexico","2020-10-20",1768,0.00080
"New Mexico","2020-10-21",1784,0.00090
"New Mexico","2020-10-22",1764,0.00080
"New Mexico","2020-10-23",1764,0.00080
"New Mexico","2020-10-24",1762,0.00080
"New Mexico","2020-10-25",1748,0.00080
"New Mexico","2020-10-26",1754,0.00080
"New Mexico","2020-10-27",1762,0.00080
"New Mexico","2020-10-28",1772,0.00080
"New Mexico","2020-10-29",1764,0.00080
"New Mexico","2020-10-30",1768,0.00080
"New Mexico","2020-10-31",1790,0.00090
"New Mexico","2020-11-01",1790,0.00090
"New Mexico","2020-11-02",1796,0.00090
"New Mexico","2020-11-03",1788,0.00090
"New Mexico","2020-11-04",1806,0.00090
"New Mexico","2020-11-05",1840,0.00090
"New Mexico","2020-11-06",1838,0.00090
"New Mexico","2020-11-07",1864,0.00090
"New Mexico","2020-11-08",1874,0.00090
"New Mexico","2020-11-09",1878,0.00090
"New Mexico","2020-11-10",1888,0.00090
"New Mexico","2020-11-11",1900,0.00090
"New Mexico","2020-11-12",1914,0.00090
"New Mexico","2020-11-13",1934,0.00090
"New Mexico","2020-11-14",1932,0.00090
"New Mexico","2020-11-15",1924,0.00090
"New Mexico","2020-11-16",1954,0.00090
"New Mexico","2020-11-17",1998,0.00100
"New Mexico","2020-11-18",2040,0.00100
"New Mexico","2020-11-19",2052,0.00100
"New Mexico","2020-11-20",2084,0.00100
"New Mexico","2020-11-21",2112,0.00100
"New Mexico","2020-11-22",2162,0.00100
