"Norway","COUNTRY",60.472,8.46895,\N,"2020-02-26",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-02-27",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-02-28",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-02-29",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-01",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-02",25,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-03",32,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-04",56,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-05",87,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-06",108,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-07",147,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-08",176,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-09",205,1,0,1,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-10",400,1,0,1,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-11",598,1,0,1,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-12",702,1,0,1,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
