"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-02-29",    0.33,    0.33,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-01",    0.25,    0.25,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-02",    0.20,    0.20,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-03",    1.50,    0.17,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-04",    1.29,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-05",    2.29,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-06",    3.14,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-07",    3.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-08",    3.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-09",    5.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-10",    5.71,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-11",    7.29,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-12",    6.29,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-13",    6.00,    0.57,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-14",    7.57,    0.57,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-15",    7.14,    0.57,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-16",    5.71,    0.57,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-17",    7.57,    1.00,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-18",    6.29,    1.29,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-19",    7.00,    1.71,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-20",    8.86,    1.29,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-21",   10.57,    2.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-22",   14.00,    2.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-23",   15.71,    2.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-24",   12.14,    1.71,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-25",   14.86,    1.43,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-26",   15.57,    1.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-27",   13.86,    1.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-28",   11.00,    0.29,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-29",    7.57,    0.29,    0.29,    0.00,33785
