"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364350,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-02",    0.00,    0.00,    0.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-03",    0.00,    0.00,    1.86,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-04",    0.00,    0.00,    1.86,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-05",    0.00,    0.00,    3.86,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-06",    0.00,    0.00,    3.86,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-07",    0.00,    0.00,    4.86,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-08",    0.00,    0.00,    5.43,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-09",    0.00,    0.00,    5.71,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-10",    0.00,    0.00,    3.86,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-11",    0.00,    0.00,    5.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-12",    0.00,    0.00,    3.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-13",    0.00,    0.00,    3.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-14",    0.00,    0.00,    2.00,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-15",    0.00,    0.00,    4.43,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-16",    0.00,    0.00,    4.71,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-17",    0.00,    0.00,    4.71,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-18",    0.00,    0.00,    3.57,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-19",    0.00,    0.00,    3.57,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-20",    0.00,    0.00,    3.57,    0.00,172259
"MOV_AVG: Channel Islands","PROVINCE", 49.372300, -2.364400,\N,"2020-04-21",    0.00,    0.00,   29.71,    0.00,172259
