"DARK Michigan","2020-09-10",13788,0.00140
"DARK Michigan","2020-09-11",13800,0.00140
"DARK Michigan","2020-09-12",13822,0.00140
"DARK Michigan","2020-09-13",13822,0.00140
"DARK Michigan","2020-09-14",13842,0.00140
"DARK Michigan","2020-09-15",13864,0.00140
"DARK Michigan","2020-09-16",13886,0.00140
"DARK Michigan","2020-09-17",13910,0.00140
"DARK Michigan","2020-09-18",13908,0.00140
"DARK Michigan","2020-09-19",13932,0.00140
"DARK Michigan","2020-09-20",13932,0.00140
"DARK Michigan","2020-09-21",13952,0.00140
"DARK Michigan","2020-09-22",13976,0.00140
"DARK Michigan","2020-09-23",13996,0.00140
"DARK Michigan","2020-09-24",13990,0.00140
"DARK Michigan","2020-09-25",13968,0.00140
"DARK Michigan","2020-09-26",13966,0.00140
"DARK Michigan","2020-09-27",13904,0.00140
"DARK Michigan","2020-09-28",13880,0.00140
"DARK Michigan","2020-09-29",13880,0.00140
"DARK Michigan","2020-09-30",13798,0.00140
"DARK Michigan","2020-10-01",13534,0.00140
"DARK Michigan","2020-10-02",13386,0.00130
"DARK Michigan","2020-10-03",13290,0.00130
"DARK Michigan","2020-10-04",13168,0.00130
"DARK Michigan","2020-10-05",13044,0.00130
"DARK Michigan","2020-10-06",12868,0.00130
"DARK Michigan","2020-10-07",12648,0.00130
"DARK Michigan","2020-10-08",12468,0.00120
"DARK Michigan","2020-10-09",12248,0.00120
"DARK Michigan","2020-10-10",11886,0.00120
"DARK Michigan","2020-10-11",11670,0.00120
"DARK Michigan","2020-10-12",11492,0.00120
"DARK Michigan","2020-10-13",11306,0.00110
"DARK Michigan","2020-10-14",11000,0.00110
"DARK Michigan","2020-10-15",10762,0.00110
"DARK Michigan","2020-10-16",10642,0.00110
"DARK Michigan","2020-10-17",10226,0.00100
"DARK Michigan","2020-10-18",10064,0.00100
"DARK Michigan","2020-10-19",9944,0.00100
"DARK Michigan","2020-10-20",9830,0.00100
"DARK Michigan","2020-10-21",9686,0.00100
"DARK Michigan","2020-10-22",9302,0.00090
"DARK Michigan","2020-10-23",9014,0.00090
"DARK Michigan","2020-10-24",8874,0.00090
"DARK Michigan","2020-10-25",8734,0.00090
"DARK Michigan","2020-10-26",8474,0.00080
"DARK Michigan","2020-10-27",8356,0.00080
"DARK Michigan","2020-10-28",8076,0.00080
"DARK Michigan","2020-10-29",7966,0.00080
"DARK Michigan","2020-10-30",7752,0.00080
"DARK Michigan","2020-10-31",7820,0.00080
"DARK Michigan","2020-11-01",7666,0.00080
"DARK Michigan","2020-11-02",7390,0.00070
"DARK Michigan","2020-11-03",7416,0.00070
"DARK Michigan","2020-11-04",7286,0.00070
"DARK Michigan","2020-11-05",7300,0.00070
"DARK Michigan","2020-11-06",7248,0.00070
"DARK Michigan","2020-11-07",7200,0.00070
"DARK Michigan","2020-11-08",7092,0.00070
"DARK Michigan","2020-11-09",6956,0.00070
"DARK Michigan","2020-11-10",7078,0.00070
"DARK Michigan","2020-11-11",7104,0.00070
"DARK Michigan","2020-11-12",7022,0.00070
"DARK Michigan","2020-11-13",7188,0.00070
"DARK Michigan","2020-11-14",7178,0.00070
"DARK Michigan","2020-11-15",7102,0.00070
"DARK Michigan","2020-11-16",7100,0.00070
"DARK Michigan","2020-11-17",7240,0.00070
"DARK Michigan","2020-11-18",7316,0.00070
"DARK Michigan","2020-11-19",7400,0.00070
"DARK Michigan","2020-11-20",7428,0.00070
"DARK Michigan","2020-11-21",7492,0.00080
"DARK Michigan","2020-11-22",7434,0.00070
"DARK Michigan","2020-11-23",7434,0.00070
"DARK Michigan","2020-11-24",7732,0.00080
"DARK Michigan","2020-11-25",7858,0.00080
"DARK Michigan","2020-11-26",7808,0.00080
"DARK Michigan","2020-11-27",8046,0.00080
"DARK Michigan","2020-11-28",8190,0.00080
"DARK Michigan","2020-11-29",8122,0.00080
"DARK Michigan","2020-11-30",8200,0.00080
"DARK Michigan","2020-12-01",8486,0.00080
"DARK Michigan","2020-12-02",8578,0.00090
"DARK Michigan","2020-12-03",8930,0.00090
"DARK Michigan","2020-12-04",9044,0.00090
"DARK Michigan","2020-12-05",8934,0.00090
"DARK Michigan","2020-12-06",8854,0.00090
"DARK Michigan","2020-12-07",9048,0.00090
"DARK Michigan","2020-12-08",9418,0.00090
"DARK Michigan","2020-12-09",9526,0.00100
"DARK Michigan","2020-12-10",9890,0.00100
"DARK Michigan","2020-12-11",9960,0.00100
"DARK Michigan","2020-12-12",10410,0.00100
"DARK Michigan","2020-12-13",10364,0.00100
"DARK Michigan","2020-12-14",10546,0.00110
"DARK Michigan","2020-12-15",10954,0.00110
"DARK Michigan","2020-12-16",11108,0.00110
"DARK Michigan","2020-12-17",11530,0.00120
"DARK Michigan","2020-12-18",11614,0.00120
"DARK Michigan","2020-12-19",12014,0.00120
"DARK Michigan","2020-12-20",11974,0.00120
"DARK Michigan","2020-12-21",12126,0.00120
"DARK Michigan","2020-12-22",12490,0.00130
"DARK Michigan","2020-12-23",12612,0.00130
"DARK Michigan","2020-12-24",12602,0.00130
"DARK Michigan","2020-12-25",12564,0.00130
"DARK Michigan","2020-12-26",13112,0.00130
"DARK Michigan","2020-12-27",13074,0.00130
"DARK Michigan","2020-12-28",13194,0.00130
"DARK Michigan","2020-12-29",13610,0.00140
"DARK Michigan","2020-12-30",13650,0.00140
"DARK Michigan","2020-12-31",13650,0.00140
"DARK Michigan","2021-01-01",13640,0.00140
"DARK Michigan","2021-01-02",14188,0.00140
"DARK Michigan","2021-01-03",14182,0.00140
"DARK Michigan","2021-01-04",14346,0.00140
"DARK Michigan","2021-01-05",14780,0.00150
"DARK Michigan","2021-01-06",14892,0.00150
"DARK Michigan","2021-01-07",15244,0.00150
