"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-01-29",    1.00,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-01-30",    0.50,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-01-31",    0.33,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-01",    0.25,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-02",    0.20,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-03",    0.17,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-04",    0.14,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-07",    0.00,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-09",    0.00,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-11",    0.14,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-12",    0.14,    0.00,    0.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-13",    0.14,    0.00,    0.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-14",    0.14,    0.00,    0.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-15",    0.14,    0.00,    0.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-16",    0.14,    0.00,    0.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-17",    0.14,    0.00,    0.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-18",    0.00,    0.00,    0.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-23",    0.14,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-24",    0.14,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-25",    0.14,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-26",    0.29,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-27",    0.29,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-28",    0.43,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-02-29",    0.86,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-01",    0.86,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-02",    1.00,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-03",    1.00,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-04",    1.43,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-05",    2.29,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-06",    2.29,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-07",    2.86,    0.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-08",    3.71,    0.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-09",    4.86,    0.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-10",    7.29,    0.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-11",   14.43,    0.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-12",   24.43,    0.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-13",   32.86,    0.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-14",   35.86,    0.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-15",   39.00,    0.29,    1.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-16",   45.29,    0.29,    1.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-17",   50.29,    0.43,    1.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-18",   49.29,    0.71,    1.29,    0.00,5515525
