"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-13",    1.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-14",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-15",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-16",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-18",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-19",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-20",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-21",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-22",    1.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-23",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-24",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-25",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-26",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-28",    0.00,    0.00,    1.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-29",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-30",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-05-31",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-01",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-02",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-03",    2.00,    0.00,    1.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-04",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-05",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-06",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-07",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-08",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-09",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-10",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-11",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-12",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-13",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-15",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-16",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-17",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-18",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-19",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-20",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-21",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-22",    8.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-23",    5.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-25",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-26",    7.00,    0.00,    2.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-28",    3.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-29",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-30",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-01",    8.00,    0.00,    7.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-02",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-03",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-05",   44.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-06",   12.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-07",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-08",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-09",   43.00,    1.00,    9.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-10",   50.00,    0.00,    6.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-11",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-12",   49.00,    1.00,    6.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-13",   12.00,    1.00,    1.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-14",   11.00,    0.00,   15.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-15",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-16",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-17",   55.00,    3.00,   21.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-18",   48.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-19",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,2108132
