"France","2020-08-01",60536,0.00090
"France","2020-08-02",60536,0.00090
"France","2020-08-03",60596,0.00090
"France","2020-08-04",60600,0.00090
"France","2020-08-05",60622,0.00090
"France","2020-08-06",60630,0.00090
"France","2020-08-07",60656,0.00090
"France","2020-08-08",60658,0.00090
"France","2020-08-09",60658,0.00090
"France","2020-08-10",60688,0.00090
"France","2020-08-11",60714,0.00090
"France","2020-08-12",60752,0.00090
"France","2020-08-13",60786,0.00090
"France","2020-08-14",60824,0.00090
"France","2020-08-15",60824,0.00090
"France","2020-08-16",60828,0.00090
"France","2020-08-17",60866,0.00090
"France","2020-08-18",60910,0.00090
"France","2020-08-19",60946,0.00090
"France","2020-08-20",60968,0.00090
"France","2020-08-21",61016,0.00090
"France","2020-08-22",61034,0.00090
"France","2020-08-23",61034,0.00090
"France","2020-08-24",61066,0.00090
"France","2020-08-25",61104,0.00090
"France","2020-08-26",61102,0.00090
"France","2020-08-27",61172,0.00090
"France","2020-08-28",61208,0.00090
"France","2020-08-29",61220,0.00090
"France","2020-08-30",61226,0.00090
"France","2020-08-31",61288,0.00090
"France","2020-09-01",61342,0.00090
"France","2020-09-02",61392,0.00090
"France","2020-09-03",61424,0.00090
"France","2020-09-04",61384,0.00090
"France","2020-09-05",61402,0.00090
"France","2020-09-06",61406,0.00090
"France","2020-09-07",61438,0.00090
"France","2020-09-08",61508,0.00090
"France","2020-09-09",61560,0.00090
"France","2020-09-10",61582,0.00090
"France","2020-09-11",61716,0.00090
"France","2020-09-12",61752,0.00090
"France","2020-09-13",61700,0.00090
"France","2020-09-14",61744,0.00090
"France","2020-09-15",61844,0.00090
"France","2020-09-16",61826,0.00090
"France","2020-09-17",61920,0.00090
"France","2020-09-18",62228,0.00090
"France","2020-09-19",62088,0.00090
"France","2020-09-20",61696,0.00090
"France","2020-09-21",61578,0.00090
"France","2020-09-22",61508,0.00090
"France","2020-09-23",61228,0.00090
"France","2020-09-24",60844,0.00090
"France","2020-09-25",60684,0.00090
"France","2020-09-26",60034,0.00090
"France","2020-09-27",59490,0.00090
"France","2020-09-28",59022,0.00090
"France","2020-09-29",58580,0.00090
"France","2020-09-30",57906,0.00090
"France","2020-10-01",55254,0.00080
"France","2020-10-02",53566,0.00080
"France","2020-10-03",51372,0.00080
"France","2020-10-04",49332,0.00070
"France","2020-10-05",48436,0.00070
"France","2020-10-06",46944,0.00070
"France","2020-10-07",44272,0.00070
"France","2020-10-08",43330,0.00060
"France","2020-10-09",40870,0.00060
"France","2020-10-10",38970,0.00060
"France","2020-10-11",37790,0.00060
"France","2020-10-12",36862,0.00060
"France","2020-10-13",35972,0.00050
"France","2020-10-14",34664,0.00050
"France","2020-10-15",31954,0.00050
"France","2020-10-16",30806,0.00050
"France","2020-10-17",29428,0.00040
"France","2020-10-18",28316,0.00040
"France","2020-10-19",27826,0.00040
"France","2020-10-20",27292,0.00040
"France","2020-10-21",26560,0.00040
"France","2020-10-22",25780,0.00040
"France","2020-10-23",25348,0.00040
"France","2020-10-24",24842,0.00040
"France","2020-10-25",24336,0.00040
"France","2020-10-26",24354,0.00040
"France","2020-10-27",24536,0.00040
"France","2020-10-28",24320,0.00040
"France","2020-10-29",23934,0.00040
"France","2020-10-30",24450,0.00040
"France","2020-10-31",24894,0.00040
"France","2020-11-01",24922,0.00040
"France","2020-11-02",25446,0.00040
"France","2020-11-03",26888,0.00040
"France","2020-11-04",27054,0.00040
"France","2020-11-05",27102,0.00040
"France","2020-11-06",28210,0.00040
"France","2020-11-07",28458,0.00040
"France","2020-11-08",28514,0.00040
"France","2020-11-09",29474,0.00040
"France","2020-11-10",31796,0.00050
"France","2020-11-11",31926,0.00050
"France","2020-11-12",32060,0.00050
"France","2020-11-13",33756,0.00050
"France","2020-11-14",33760,0.00050
"France","2020-11-15",34162,0.00050
"France","2020-11-16",34988,0.00050
"France","2020-11-17",36474,0.00050
"France","2020-11-18",37078,0.00060
"France","2020-11-19",38346,0.00060
"France","2020-11-20",40406,0.00060
"France","2020-11-21",40746,0.00060
"France","2020-11-22",41026,0.00060
"France","2020-11-23",41952,0.00060
"France","2020-11-24",43900,0.00070
"France","2020-11-25",44498,0.00070
"France","2020-11-26",44886,0.00070
"France","2020-11-27",46802,0.00070
"France","2020-11-28",47092,0.00070
"France","2020-11-29",47386,0.00070
"France","2020-11-30",48088,0.00070
"France","2020-12-01",49516,0.00070
"France","2020-12-02",49926,0.00070
"France","2020-12-03",50412,0.00080
"France","2020-12-04",51582,0.00080
"France","2020-12-05",51916,0.00080
"France","2020-12-06",52202,0.00080
"France","2020-12-07",52908,0.00080
"France","2020-12-08",54474,0.00080
"France","2020-12-09",54892,0.00080
"France","2020-12-10",55442,0.00080
"France","2020-12-11",56644,0.00080
"France","2020-12-12",56974,0.00090
"France","2020-12-13",57226,0.00090
"France","2020-12-14",57958,0.00090
"France","2020-12-15",59484,0.00090
"France","2020-12-16",59836,0.00090
"France","2020-12-17",60308,0.00090
"France","2020-12-18",61476,0.00090
"France","2020-12-19",61826,0.00090
"France","2020-12-20",62052,0.00090
"France","2020-12-21",62748,0.00090
"France","2020-12-22",64304,0.00100
"France","2020-12-23",64750,0.00100
"France","2020-12-24",65306,0.00100
"France","2020-12-25",65586,0.00100
"France","2020-12-26",65826,0.00100
"France","2020-12-27",66170,0.00100
"France","2020-12-28",66906,0.00100
"France","2020-12-29",68774,0.00100
"France","2020-12-30",69322,0.00100
"France","2020-12-31",69824,0.00100
"France","2021-01-01",70052,0.00100
"France","2021-01-02",70338,0.00110
"France","2021-01-03",70534,0.00110
"France","2021-01-04",71304,0.00110
"France","2021-01-05",73042,0.00110
"France","2021-01-06",73546,0.00110
"France","2021-01-07",74076,0.00110
"France","2021-01-08",75196,0.00110
"France","2021-01-09",75500,0.00110
"France","2021-01-10",75750,0.00110
"France","2021-01-11",76368,0.00110
"France","2021-01-12",77852,0.00120
"France","2021-01-13",78264,0.00120
"France","2021-01-14",78828,0.00120
"France","2021-01-15",79924,0.00120
"France","2021-01-16",80276,0.00120
"France","2021-01-17",80532,0.00120
"France","2021-01-18",81334,0.00120
"France","2021-01-19",82646,0.00120
"France","2021-01-20",83218,0.00120
"France","2021-01-21",83938,0.00130
"France","2021-01-22",85224,0.00130
"France","2021-01-23",85662,0.00130
"France","2021-01-24",85986,0.00130
"France","2021-01-25",86878,0.00130
"France","2021-01-26",88106,0.00130
"France","2021-01-27",88770,0.00130
"France","2021-01-28",89432,0.00130
"France","2021-01-29",91046,0.00140
"France","2021-01-30",91496,0.00140
"France","2021-01-31",91864,0.00140
"France","2021-02-01",92776,0.00140
"France","2021-02-02",94228,0.00140
"France","2021-02-03",94884,0.00140
"France","2021-02-04",94880,0.00140
"France","2021-02-05",96874,0.00140
"France","2021-02-06",97248,0.00150
"France","2021-02-07",97564,0.00150
"France","2021-02-08",98482,0.00150
"France","2021-02-09",99930,0.00150
"France","2021-02-10",100492,0.00150
"France","2021-02-11",101186,0.00150
"France","2021-02-12",102438,0.00150
"France","2021-02-13",102802,0.00150
"France","2021-02-14",103098,0.00150
"France","2021-02-15",103920,0.00160
"France","2021-02-16",105090,0.00160
"France","2021-02-17",105672,0.00160
"France","2021-02-18",106170,0.00160
"France","2021-02-19",107278,0.00160
"France","2021-02-20",107570,0.00160
"France","2021-02-21",107840,0.00160
"France","2021-02-22",108490,0.00160
"France","2021-02-23",109352,0.00160
"France","2021-02-24",109876,0.00160
"France","2021-02-25",110360,0.00160
"France","2021-02-26",111438,0.00170
"France","2021-02-27",111738,0.00170
"France","2021-02-28",111946,0.00170
"France","2021-03-01",112562,0.00170
"France","2021-03-02",113346,0.00170
"France","2021-03-03",113956,0.00170
"France","2021-03-04",114582,0.00170
"France","2021-03-05",115436,0.00170
"France","2021-03-06",115768,0.00170
"France","2021-03-07",115982,0.00170
"France","2021-03-08",116626,0.00170
"France","2021-03-09",117298,0.00180
"France","2021-03-10",117922,0.00180
"France","2021-03-11",118288,0.00180
