"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-10",    0.06,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-11",    0.05,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-12",    0.05,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-13",    0.07,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-14",    0.06,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-15",    0.15,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-16",    0.17,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-17",    0.22,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-18",    0.21,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-19",    0.33,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-20",    0.31,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-21",    0.56,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-22",    0.60,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-23",    0.97,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-24",    1.10,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-25",    1.29,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-26",    1.41,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-27",    1.76,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-28",    2.08,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-29",    2.49,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-30",    2.41,    0.01,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-31",    2.63,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-01",    2.44,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-02",    3.10,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-03",    3.49,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-04",    3.71,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-05",    3.96,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-06",    3.95,    0.04,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-07",    3.82,    0.04,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-08",    4.31,    0.04,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-09",    3.40,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-10",    3.78,    0.04,    0.00,    0.00,3205958
