"Ethiopia","2020-09-13",2026,0.00000
"Ethiopia","2020-09-14",2044,0.00000
"Ethiopia","2020-09-15",2070,0.00000
"Ethiopia","2020-09-16",2090,0.00000
"Ethiopia","2020-09-17",2120,0.00000
"Ethiopia","2020-09-18",2144,0.00000
"Ethiopia","2020-09-19",2178,0.00000
"Ethiopia","2020-09-20",2192,0.00000
"Ethiopia","2020-09-21",2216,0.00000
"Ethiopia","2020-09-22",2254,0.00000
"Ethiopia","2020-09-23",2282,0.00000
"Ethiopia","2020-09-24",2296,0.00000
"Ethiopia","2020-09-25",2310,0.00000
"Ethiopia","2020-09-26",2330,0.00000
"Ethiopia","2020-09-27",2340,0.00000
"Ethiopia","2020-09-28",2354,0.00000
"Ethiopia","2020-09-29",2382,0.00000
"Ethiopia","2020-09-30",2396,0.00000
"Ethiopia","2020-10-01",2410,0.00000
"Ethiopia","2020-10-02",2416,0.00000
"Ethiopia","2020-10-03",2428,0.00000
"Ethiopia","2020-10-04",2444,0.00000
"Ethiopia","2020-10-05",2456,0.00000
"Ethiopia","2020-10-06",2472,0.00000
"Ethiopia","2020-10-07",2506,0.00000
"Ethiopia","2020-10-08",2520,0.00000
"Ethiopia","2020-10-09",2538,0.00000
"Ethiopia","2020-10-10",2548,0.00000
"Ethiopia","2020-10-11",2568,0.00000
"Ethiopia","2020-10-12",2596,0.00000
"Ethiopia","2020-10-13",2604,0.00000
"Ethiopia","2020-10-14",2618,0.00000
"Ethiopia","2020-10-15",2644,0.00000
"Ethiopia","2020-10-16",2668,0.00000
"Ethiopia","2020-10-17",2686,0.00000
"Ethiopia","2020-10-18",2698,0.00000
"Ethiopia","2020-10-19",2724,0.00000
"Ethiopia","2020-10-20",2736,0.00000
"Ethiopia","2020-10-21",2762,0.00000
"Ethiopia","2020-10-22",2786,0.00000
"Ethiopia","2020-10-23",2794,0.00000
"Ethiopia","2020-10-24",2832,0.00000
"Ethiopia","2020-10-25",2846,0.00000
"Ethiopia","2020-10-26",2868,0.00000
"Ethiopia","2020-10-27",2884,0.00000
"Ethiopia","2020-10-28",2896,0.00000
"Ethiopia","2020-10-29",2908,0.00000
"Ethiopia","2020-10-30",2922,0.00000
"Ethiopia","2020-10-31",2932,0.00000
"Ethiopia","2020-11-01",2950,0.00000
"Ethiopia","2020-11-02",2972,0.00000
"Ethiopia","2020-11-03",2982,0.00000
"Ethiopia","2020-11-04",3000,0.00000
"Ethiopia","2020-11-05",3008,0.00000
"Ethiopia","2020-11-06",3016,0.00000
"Ethiopia","2020-11-07",3028,0.00000
"Ethiopia","2020-11-08",3038,0.00000
"Ethiopia","2020-11-09",3050,0.00000
"Ethiopia","2020-11-10",3064,0.00000
"Ethiopia","2020-11-11",3080,0.00000
"Ethiopia","2020-11-12",3098,0.00000
"Ethiopia","2020-11-13",3106,0.00000
"Ethiopia","2020-11-14",3120,0.00000
"Ethiopia","2020-11-15",3128,0.00000
"Ethiopia","2020-11-16",3152,0.00000
"Ethiopia","2020-11-17",3166,0.00000
"Ethiopia","2020-11-18",3192,0.00000
"Ethiopia","2020-11-19",3204,0.00000
"Ethiopia","2020-11-20",3230,0.00000
"Ethiopia","2020-11-21",3262,0.00000
"Ethiopia","2020-11-22",3284,0.00000
"Ethiopia","2020-11-23",3292,0.00000
"Ethiopia","2020-11-24",3312,0.00000
"Ethiopia","2020-11-25",3318,0.00000
"Ethiopia","2020-11-26",3332,0.00000
"Ethiopia","2020-11-27",3360,0.00000
"Ethiopia","2020-11-28",3376,0.00000
"Ethiopia","2020-11-29",3384,0.00000
"Ethiopia","2020-11-30",3396,0.00000
"Ethiopia","2020-12-01",3394,0.00000
"Ethiopia","2020-12-02",3402,0.00000
"Ethiopia","2020-12-03",3414,0.00000
"Ethiopia","2020-12-04",3432,0.00000
"Ethiopia","2020-12-05",3452,0.00000
"Ethiopia","2020-12-06",3454,0.00000
"Ethiopia","2020-12-07",3456,0.00000
"Ethiopia","2020-12-08",3478,0.00000
"Ethiopia","2020-12-09",3474,0.00000
"Ethiopia","2020-12-10",3488,0.00000
"Ethiopia","2020-12-11",3502,0.00000
"Ethiopia","2020-12-12",3512,0.00000
"Ethiopia","2020-12-13",3502,0.00000
"Ethiopia","2020-12-14",3504,0.00000
"Ethiopia","2020-12-15",3506,0.00000
"Ethiopia","2020-12-16",3514,0.00000
"Ethiopia","2020-12-17",3536,0.00000
"Ethiopia","2020-12-18",3556,0.00000
"Ethiopia","2020-12-19",3548,0.00000
"Ethiopia","2020-12-20",3562,0.00000
"Ethiopia","2020-12-21",3574,0.00000
"Ethiopia","2020-12-22",3578,0.00000
"Ethiopia","2020-12-23",3590,0.00000
"Ethiopia","2020-12-24",3608,0.00000
"Ethiopia","2020-12-25",3632,0.00000
"Ethiopia","2020-12-26",3624,0.00000
"Ethiopia","2020-12-27",3630,0.00000
"Ethiopia","2020-12-28",3628,0.00000
"Ethiopia","2020-12-29",3620,0.00000
"Ethiopia","2020-12-30",3630,0.00000
"Ethiopia","2020-12-31",3640,0.00000
"Ethiopia","2021-01-01",3668,0.00000
"Ethiopia","2021-01-02",3682,0.00000
"Ethiopia","2021-01-03",3690,0.00000
"Ethiopia","2021-01-04",3694,0.00000
"Ethiopia","2021-01-05",3720,0.00000
"Ethiopia","2021-01-06",3724,0.00000
"Ethiopia","2021-01-07",3726,0.00000
"Ethiopia","2021-01-08",3708,0.00000
"Ethiopia","2021-01-09",3730,0.00000
"Ethiopia","2021-01-10",3740,0.00000
"Ethiopia","2021-01-11",3758,0.00000
"Ethiopia","2021-01-12",3754,0.00000
"Ethiopia","2021-01-13",3756,0.00000
"Ethiopia","2021-01-14",3738,0.00000
"Ethiopia","2021-01-15",3754,0.00000
"Ethiopia","2021-01-16",3762,0.00000
"Ethiopia","2021-01-17",3760,0.00000
"Ethiopia","2021-01-18",3740,0.00000
"Ethiopia","2021-01-19",3740,0.00000
"Ethiopia","2021-01-20",3748,0.00000
"Ethiopia","2021-01-21",3754,0.00000
"Ethiopia","2021-01-22",3744,0.00000
"Ethiopia","2021-01-23",3732,0.00000
"Ethiopia","2021-01-24",3732,0.00000
"Ethiopia","2021-01-25",3724,0.00000
"Ethiopia","2021-01-26",3704,0.00000
"Ethiopia","2021-01-27",3710,0.00000
"Ethiopia","2021-01-28",3692,0.00000
"Ethiopia","2021-01-29",3668,0.00000
"Ethiopia","2021-01-30",3656,0.00000
"Ethiopia","2021-01-31",3638,0.00000
"Ethiopia","2021-02-01",3638,0.00000
"Ethiopia","2021-02-02",3612,0.00000
"Ethiopia","2021-02-03",3572,0.00000
"Ethiopia","2021-02-04",3566,0.00000
"Ethiopia","2021-02-05",3560,0.00000
"Ethiopia","2021-02-06",3560,0.00000
"Ethiopia","2021-02-07",3536,0.00000
"Ethiopia","2021-02-08",3532,0.00000
"Ethiopia","2021-02-09",3502,0.00000
"Ethiopia","2021-02-10",3494,0.00000
"Ethiopia","2021-02-11",3462,0.00000
"Ethiopia","2021-02-12",3428,0.00000
"Ethiopia","2021-02-13",3404,0.00000
"Ethiopia","2021-02-14",3404,0.00000
"Ethiopia","2021-02-15",3400,0.00000
"Ethiopia","2021-02-16",3390,0.00000
"Ethiopia","2021-02-17",3386,0.00000
"Ethiopia","2021-02-18",3354,0.00000
"Ethiopia","2021-02-19",3318,0.00000
"Ethiopia","2021-02-20",3302,0.00000
"Ethiopia","2021-02-21",3284,0.00000
"Ethiopia","2021-02-22",3262,0.00000
"Ethiopia","2021-02-23",3254,0.00000
"Ethiopia","2021-02-24",3248,0.00000
"Ethiopia","2021-02-25",3224,0.00000
"Ethiopia","2021-02-26",3230,0.00000
"Ethiopia","2021-02-27",3218,0.00000
"Ethiopia","2021-02-28",3214,0.00000
"Ethiopia","2021-03-01",3090,0.00000
"Ethiopia","2021-03-02",3080,0.00000
"Ethiopia","2021-03-03",3070,0.00000
"Ethiopia","2021-03-04",3028,0.00000
"Ethiopia","2021-03-05",3014,0.00000
"Ethiopia","2021-03-06",3004,0.00000
