"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-03-17 00:00:00",1,0,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-03-18 00:00:00",1,0,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-03-19 00:00:00",1,0,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-03-20 00:00:00",1,0,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-03-21 00:00:00",1,0,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-03-22 00:00:00",1,0,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-03-23 00:00:00",1,0,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-03-24 00:00:00",1,0,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-03-25 00:00:00",1,0,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-03-26 00:00:00",2,0,0,100,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-03-27 00:00:00",3,0,0,50,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-03-28 00:00:00",3,0,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-03-29 00:00:00",3,0,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-03-30 00:00:00",3,0,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-03-31 00:00:00",5,0,1,66.6666666666667,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-01 00:00:00",5,0,1,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-02 00:00:00",5,0,1,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-03 00:00:00",7,0,1,40,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-04 00:00:00",7,0,1,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-05 00:00:00",7,0,1,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-06 00:00:00",7,0,1,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-07 00:00:00",8,0,1,14.2857142857143,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-08 00:00:00",12,1,1,50,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-09 00:00:00",12,1,1,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-10 00:00:00",21,1,1,75,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-11 00:00:00",21,1,1,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-12 00:00:00",25,1,2,19.047619047619,0,100
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-13 00:00:00",60,2,2,140,100,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-14 00:00:00",60,2,2,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-15 00:00:00",80,5,2,33.3333333333333,150,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-16 00:00:00",80,5,2,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-17 00:00:00",116,6,2,45,20,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-18 00:00:00",135,7,2,16.3793103448276,16.6666666666667,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-19 00:00:00",164,7,3,21.4814814814815,0,50
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-20 00:00:00",237,8,4,44.5121951219512,14.2857142857143,33.3333333333333
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-21 00:00:00",286,8,4,20.6751054852321,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-22 00:00:00",286,8,4,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-23 00:00:00",328,16,8,14.6853146853147,100,100
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-24 00:00:00",328,16,8,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-25 00:00:00",390,18,8,18.9024390243902,12.5,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-26 00:00:00",436,23,10,11.7948717948718,27.7777777777778,25
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-27 00:00:00",480,26,10,10.0917431192661,13.0434782608696,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-28 00:00:00",528,28,19,10,7.69230769230769,90
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-29 00:00:00",582,28,20,10.2272727272727,0,5.26315789473684
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-04-30 00:00:00",601,28,31,3.26460481099656,0,55
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-01 00:00:00",601,28,31,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-02 00:00:00",671,31,34,11.6472545757072,10.7142857142857,9.67741935483871
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-03 00:00:00",722,32,44,7.60059612518629,3.2258064516129,29.4117647058824
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-04 00:00:00",756,35,61,4.70914127423823,9.375,38.6363636363636
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-05 00:00:00",835,38,75,10.4497354497354,8.57142857142857,22.9508196721311
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-06 00:00:00",873,39,87,4.55089820359281,2.63157894736842,16
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-07 00:00:00",928,44,106,6.30011454753723,12.8205128205128,21.8390804597701
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-08 00:00:00",928,44,106,0,0,0
