"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-03",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-04",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-05",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-06",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-07",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-08",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-09",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-10",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-11",23,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-12",23,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-13",43,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-14",61,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-15",74,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-16",155,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
