"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-03-22",488,14,14,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.04,1792.922000,0.08,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-03-23",574,14,14,0,2.000,100.000,2.000,\N,\N,\N,\N,4482305,0.70,0.04,1792.922000,0.08,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-03-24",664,20,20,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.06,2689.383000,0.11,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-03-25",796,24,24,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.08,3585.844000,0.14,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-03-26",918,25,25,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.08,3585.844000,0.14,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-03-27",1025,31,31,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.10,4482.305000,0.18,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-03-28",2182,72,72,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.23,10309.301500,0.41,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-03-29",1129,41,41,0,4.000,100.000,4.000,\N,\N,\N,\N,4482305,0.70,0.13,5826.996500,0.23,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-03-30",1361,43,43,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.14,6275.227000,0.24,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-03-31",1448,42,42,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.13,5826.996500,0.24,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-01",1526,47,47,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.15,6723.457500,0.27,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-02",1728,54,54,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.17,7619.918500,0.31,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-03",1886,56,56,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.18,8068.149000,0.32,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-04",2052,57,57,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.18,8068.149000,0.32,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-05",2088,60,60,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.19,8516.379500,0.34,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-06",2243,62,62,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.20,8964.610000,0.35,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-07",2391,66,66,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.21,9412.840500,0.37,0.00
