"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-13",    2.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-15",    0.67,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-16",    1.75,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-17",    1.40,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-18",    1.33,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-19",    2.29,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-20",    2.57,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-21",    3.43,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-22",    7.14,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-23",    8.43,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-24",    9.29,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-25",   11.14,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-26",   11.29,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-27",   12.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-28",   15.43,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-29",   11.71,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-30",   15.57,    0.29,    0.00,    0.00,1180000
