"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-19",    0.02,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-20",    0.01,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-21",    0.01,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-22",    0.01,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-23",    0.01,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-24",    0.01,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-01",    0.01,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-02",    0.01,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-03",    0.01,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-04",    0.01,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-04-05",    0.01,    0.00,    0.00,    0.00,6465513
