"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-14",    1.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-15",    0.50,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-16",    0.33,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-17",    0.25,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-18",    0.20,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-19",    0.17,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-20",    0.14,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-28",    0.00,    0.00,    0.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-29",    0.00,    0.00,    0.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-01",    0.14,    0.00,    0.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-02",    0.14,    0.00,    0.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-03",    0.14,    0.00,    0.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-04",    0.14,    0.00,    0.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-05",    0.29,    0.00,    0.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-06",    2.00,    0.00,    0.00,    0.00,98420000
