"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-10",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2096829,0.70,0.00,0.000000,0.00,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-11",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2096829,0.70,0.00,0.000000,0.00,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-12",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2096829,0.70,0.00,0.000000,0.00,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-13",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2096829,0.70,0.00,0.000000,0.00,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-14",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2096829,0.70,0.00,0.000000,0.00,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-15",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2096829,0.70,0.00,0.000000,0.00,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-16",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2096829,0.70,0.00,0.000000,0.00,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-17",23,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2096829,0.70,0.00,0.000000,0.00,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-18",23,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2096829,0.70,0.00,0.000000,0.00,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-19",35,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2096829,0.70,0.00,0.000000,0.00,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-20",43,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2096829,0.70,0.00,0.000000,0.00,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-21",43,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2096829,0.70,0.00,0.000000,0.00,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-22",57,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2096829,0.70,0.00,0.000000,0.00,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-23",83,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2096829,0.70,0.00,0.000000,0.00,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-24",100,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2096829,0.70,0.00,0.000000,0.00,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-25",113,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,2096829,0.70,0.01,209.682900,0.01,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-26",113,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,2096829,0.70,0.01,209.682900,0.01,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-27",136,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,2096829,0.70,0.01,209.682900,0.01,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-28",208,1,1,0,0.000,100.000,0.000,\N,\N,\N,\N,2096829,0.70,0.01,209.682900,0.01,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-29",237,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,2096829,0.70,0.01,209.682900,0.02,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-30",237,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,2096829,0.70,0.01,209.682900,0.02,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-03-31",315,4,4,0,1.000,100.000,1.000,\N,\N,\N,\N,2096829,0.70,0.03,629.048700,0.05,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-04-01",340,5,5,0,1.000,100.000,1.000,\N,\N,\N,\N,2096829,0.70,0.03,629.048700,0.06,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-04-02",388,6,6,0,2.000,100.000,2.000,\N,\N,\N,\N,2096829,0.70,0.04,838.731600,0.07,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-04-03",534,10,10,0,2.000,100.000,2.000,\N,\N,\N,\N,2096829,0.70,0.07,1467.780300,0.12,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-04-04",534,10,10,0,2.000,100.000,2.000,\N,\N,\N,\N,2096829,0.70,0.07,1467.780300,0.12,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-04-05",670,12,12,0,2.000,100.000,2.000,\N,\N,\N,\N,2096829,0.70,0.08,1677.463200,0.15,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-04-06",757,12,12,0,2.000,100.000,2.000,\N,\N,\N,\N,2096829,0.70,0.08,1677.463200,0.15,0.00
