"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-22",   15.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-23",   10.50,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-24",    8.67,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-25",    6.75,    0.50,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-26",    6.80,    0.20,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-27",    6.67,    0.33,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-28",    6.86,    0.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-29",    5.00,    0.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-30",    5.71,    0.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-31",    7.14,    0.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-01",    7.86,    0.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-02",   10.86,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-03",   12.00,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-04",   11.57,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-05",   12.86,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-06",   12.86,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-07",   13.71,    0.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-08",   14.00,    0.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-09",   11.43,    0.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-10",   12.00,    0.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-11",   12.86,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-12",   12.29,    0.71,    0.00,46285.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-13",   11.29,    1.00,    0.00,48352.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-14",    9.86,    1.00,    0.00,50441.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-15",   10.29,    1.29,    0.00,52846.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-16",   10.00,    1.29,    0.00,55073.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-17",    9.43,    1.71,    0.00,57469.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-18",    8.57,    1.57,    0.00,58791.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-19",    8.29,    1.57,    0.00,13644.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-20",    8.71,    2.00,    0.00,14083.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-21",    8.00,    2.29,    0.00,14890.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-22",    6.71,    2.14,    0.00,15427.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-23",    7.14,    2.14,    0.00,16196.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-24",    5.71,    1.43,    0.00,16548.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-25",    5.57,    1.29,    0.00,16819.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-26",    5.29,    1.29,    0.00,16864.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-27",    4.57,    0.57,    0.00,17326.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-28",    5.29,    1.29,    0.00,17664.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-29",    5.57,    1.57,    0.00,18112.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-30",    6.00,    1.43,    0.00,18107.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-01",    7.29,    1.71,    0.00,18713.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-02",    7.71,    2.14,    0.00,19201.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-03",    8.00,    2.14,    0.00,19271.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-04",    8.86,    2.14,    0.00,18912.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-05",    8.71,    1.29,    0.00,18442.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-06",    9.57,    1.00,    0.00,18120.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-07",    8.57,    1.29,    0.00,18376.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-08",    7.29,    1.43,    0.00,19430.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-09",    6.57,    1.43,    0.00,19864.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-10",    7.00,    1.43,    0.00,20192.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-11",    6.43,    1.43,    0.00,23699.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-12",    5.71,    1.29,    0.00,27246.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-13",    5.00,    1.14,    0.00,30085.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-14",   10.71,    0.86,    0.00,32372.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-15",   11.43,    0.57,    0.00,33037.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-16",   11.43,    0.14,    0.00,32819.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-17",   11.71,    0.14,    0.00,32767.86,433742
