"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-03-22",    1.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-03-26",    6.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-03-29",    2.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-02",    1.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-03",    2.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-10",    2.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-17",    0.00,    0.00,    6.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,111454
