"Saudi Arabia","2020-09-02",7912,0.00020
"Saudi Arabia","2020-09-03",7964,0.00020
"Saudi Arabia","2020-09-04",8030,0.00020
"Saudi Arabia","2020-09-05",8098,0.00020
"Saudi Arabia","2020-09-06",8162,0.00020
"Saudi Arabia","2020-09-07",8214,0.00020
"Saudi Arabia","2020-09-08",8274,0.00020
"Saudi Arabia","2020-09-09",8330,0.00020
"Saudi Arabia","2020-09-10",8378,0.00020
"Saudi Arabia","2020-09-11",8426,0.00030
"Saudi Arabia","2020-09-12",8480,0.00030
"Saudi Arabia","2020-09-13",8536,0.00030
"Saudi Arabia","2020-09-14",8610,0.00030
"Saudi Arabia","2020-09-15",8676,0.00030
"Saudi Arabia","2020-09-16",8738,0.00030
"Saudi Arabia","2020-09-17",8798,0.00030
"Saudi Arabia","2020-09-18",8860,0.00030
"Saudi Arabia","2020-09-19",8916,0.00030
"Saudi Arabia","2020-09-20",8970,0.00030
"Saudi Arabia","2020-09-21",9024,0.00030
"Saudi Arabia","2020-09-22",9084,0.00030
"Saudi Arabia","2020-09-23",9138,0.00030
"Saudi Arabia","2020-09-24",9196,0.00030
"Saudi Arabia","2020-09-25",9246,0.00030
"Saudi Arabia","2020-09-26",9304,0.00030
"Saudi Arabia","2020-09-27",9360,0.00030
"Saudi Arabia","2020-09-28",9416,0.00030
"Saudi Arabia","2020-09-29",9462,0.00030
"Saudi Arabia","2020-09-30",9520,0.00030
"Saudi Arabia","2020-10-01",9556,0.00030
"Saudi Arabia","2020-10-02",9604,0.00030
"Saudi Arabia","2020-10-03",9650,0.00030
"Saudi Arabia","2020-10-04",9692,0.00030
"Saudi Arabia","2020-10-05",9728,0.00030
"Saudi Arabia","2020-10-06",9770,0.00030
"Saudi Arabia","2020-10-07",9812,0.00030
"Saudi Arabia","2020-10-08",9862,0.00030
"Saudi Arabia","2020-10-09",9904,0.00030
"Saudi Arabia","2020-10-10",9942,0.00030
"Saudi Arabia","2020-10-11",9982,0.00030
"Saudi Arabia","2020-10-12",10018,0.00030
"Saudi Arabia","2020-10-13",10044,0.00030
"Saudi Arabia","2020-10-14",10070,0.00030
"Saudi Arabia","2020-10-15",10096,0.00030
"Saudi Arabia","2020-10-16",10122,0.00030
"Saudi Arabia","2020-10-17",10156,0.00030
"Saudi Arabia","2020-10-18",10186,0.00030
"Saudi Arabia","2020-10-19",10208,0.00030
"Saudi Arabia","2020-10-20",10228,0.00030
"Saudi Arabia","2020-10-21",10252,0.00030
"Saudi Arabia","2020-10-22",10272,0.00030
"Saudi Arabia","2020-10-23",10286,0.00030
"Saudi Arabia","2020-10-24",10308,0.00030
"Saudi Arabia","2020-10-25",10320,0.00030
"Saudi Arabia","2020-10-26",10348,0.00030
"Saudi Arabia","2020-10-27",10370,0.00030
"Saudi Arabia","2020-10-28",10392,0.00030
"Saudi Arabia","2020-10-29",10412,0.00030
"Saudi Arabia","2020-10-30",10442,0.00030
"Saudi Arabia","2020-10-31",10480,0.00030
"Saudi Arabia","2020-11-01",10502,0.00030
"Saudi Arabia","2020-11-02",10522,0.00030
"Saudi Arabia","2020-11-03",10544,0.00030
"Saudi Arabia","2020-11-04",10560,0.00030
"Saudi Arabia","2020-11-05",10578,0.00030
"Saudi Arabia","2020-11-06",10594,0.00030
"Saudi Arabia","2020-11-07",10612,0.00030
"Saudi Arabia","2020-11-08",10622,0.00030
"Saudi Arabia","2020-11-09",10640,0.00030
"Saudi Arabia","2020-11-10",10660,0.00030
"Saudi Arabia","2020-11-11",10670,0.00030
"Saudi Arabia","2020-11-12",10682,0.00030
"Saudi Arabia","2020-11-13",10704,0.00030
"Saudi Arabia","2020-11-14",10716,0.00030
"Saudi Arabia","2020-11-15",10730,0.00030
"Saudi Arabia","2020-11-16",10748,0.00030
"Saudi Arabia","2020-11-17",10760,0.00030
"Saudi Arabia","2020-11-18",10780,0.00030
"Saudi Arabia","2020-11-19",10800,0.00030
"Saudi Arabia","2020-11-20",10812,0.00030
"Saudi Arabia","2020-11-21",10820,0.00030
"Saudi Arabia","2020-11-22",10832,0.00030
"Saudi Arabia","2020-11-23",10834,0.00030
"Saudi Arabia","2020-11-24",10842,0.00030
"Saudi Arabia","2020-11-25",10852,0.00030
"Saudi Arabia","2020-11-26",10858,0.00030
"Saudi Arabia","2020-11-27",10864,0.00030
"Saudi Arabia","2020-11-28",10858,0.00030
"Saudi Arabia","2020-11-29",10852,0.00030
"Saudi Arabia","2020-11-30",10832,0.00030
"Saudi Arabia","2020-12-01",10764,0.00030
"Saudi Arabia","2020-12-02",10740,0.00030
"Saudi Arabia","2020-12-03",10702,0.00030
"Saudi Arabia","2020-12-04",10658,0.00030
"Saudi Arabia","2020-12-05",10624,0.00030
"Saudi Arabia","2020-12-06",10578,0.00030
"Saudi Arabia","2020-12-07",10530,0.00030
"Saudi Arabia","2020-12-08",10486,0.00030
"Saudi Arabia","2020-12-09",10438,0.00030
"Saudi Arabia","2020-12-10",10386,0.00030
"Saudi Arabia","2020-12-11",10332,0.00030
"Saudi Arabia","2020-12-12",10286,0.00030
"Saudi Arabia","2020-12-13",10232,0.00030
"Saudi Arabia","2020-12-14",10174,0.00030
"Saudi Arabia","2020-12-15",10116,0.00030
"Saudi Arabia","2020-12-16",10056,0.00030
"Saudi Arabia","2020-12-17",10000,0.00030
"Saudi Arabia","2020-12-18",9924,0.00030
"Saudi Arabia","2020-12-19",9856,0.00030
"Saudi Arabia","2020-12-20",9784,0.00030
"Saudi Arabia","2020-12-21",9728,0.00030
"Saudi Arabia","2020-12-22",9664,0.00030
"Saudi Arabia","2020-12-23",9604,0.00030
"Saudi Arabia","2020-12-24",9544,0.00030
"Saudi Arabia","2020-12-25",9480,0.00030
"Saudi Arabia","2020-12-26",9404,0.00030
"Saudi Arabia","2020-12-27",9348,0.00030
"Saudi Arabia","2020-12-28",9290,0.00030
"Saudi Arabia","2020-12-29",9210,0.00030
"Saudi Arabia","2020-12-30",9130,0.00030
"Saudi Arabia","2020-12-31",9148,0.00030
"Saudi Arabia","2021-01-01",9064,0.00030
"Saudi Arabia","2021-01-02",8974,0.00030
"Saudi Arabia","2021-01-03",8888,0.00030
"Saudi Arabia","2021-01-04",8796,0.00030
"Saudi Arabia","2021-01-05",8698,0.00030
"Saudi Arabia","2021-01-06",8608,0.00030
"Saudi Arabia","2021-01-07",8522,0.00030
"Saudi Arabia","2021-01-08",8446,0.00030
"Saudi Arabia","2021-01-09",8372,0.00020
"Saudi Arabia","2021-01-10",8280,0.00020
"Saudi Arabia","2021-01-11",8228,0.00020
"Saudi Arabia","2021-01-12",8154,0.00020
"Saudi Arabia","2021-01-13",8122,0.00020
"Saudi Arabia","2021-01-14",8054,0.00020
"Saudi Arabia","2021-01-15",7976,0.00020
"Saudi Arabia","2021-01-16",7896,0.00020
"Saudi Arabia","2021-01-17",7832,0.00020
"Saudi Arabia","2021-01-18",7764,0.00020
"Saudi Arabia","2021-01-19",7698,0.00020
"Saudi Arabia","2021-01-20",7630,0.00020
"Saudi Arabia","2021-01-21",7570,0.00020
"Saudi Arabia","2021-01-22",7490,0.00020
"Saudi Arabia","2021-01-23",7430,0.00020
"Saudi Arabia","2021-01-24",7360,0.00020
"Saudi Arabia","2021-01-25",7304,0.00020
"Saudi Arabia","2021-01-26",7252,0.00020
"Saudi Arabia","2021-01-27",7206,0.00020
"Saudi Arabia","2021-01-28",7154,0.00020
"Saudi Arabia","2021-01-29",7104,0.00020
"Saudi Arabia","2021-01-30",7060,0.00020
"Saudi Arabia","2021-01-31",7018,0.00020
"Saudi Arabia","2021-02-01",6984,0.00020
"Saudi Arabia","2021-02-02",6932,0.00020
"Saudi Arabia","2021-02-03",6874,0.00020
"Saudi Arabia","2021-02-04",6810,0.00020
"Saudi Arabia","2021-02-05",6746,0.00020
"Saudi Arabia","2021-02-06",6684,0.00020
"Saudi Arabia","2021-02-07",6618,0.00020
"Saudi Arabia","2021-02-08",6552,0.00020
"Saudi Arabia","2021-02-09",6486,0.00020
"Saudi Arabia","2021-02-10",6432,0.00020
"Saudi Arabia","2021-02-11",6374,0.00020
"Saudi Arabia","2021-02-12",6310,0.00020
"Saudi Arabia","2021-02-13",6252,0.00020
"Saudi Arabia","2021-02-14",6190,0.00020
"Saudi Arabia","2021-02-15",6138,0.00020
"Saudi Arabia","2021-02-16",6066,0.00020
"Saudi Arabia","2021-02-17",6018,0.00020
"Saudi Arabia","2021-02-18",5960,0.00020
"Saudi Arabia","2021-02-19",5896,0.00020
"Saudi Arabia","2021-02-20",5818,0.00020
"Saudi Arabia","2021-02-21",5762,0.00020
"Saudi Arabia","2021-02-22",5694,0.00020
"Saudi Arabia","2021-02-23",5642,0.00020
"Saudi Arabia","2021-02-24",5568,0.00020
