"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-14",    2.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-16",    2.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-17",    1.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-18",    2.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-19",    2.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-21",   40.00,    0.00,    1.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-22",    1.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-23",    1.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-24",    6.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-25",    3.00,    1.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-26",    5.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-27",    1.00,    1.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-28",    8.00,    1.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-29",    4.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-30",    4.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-31",    5.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-01",    3.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-02",    4.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-03",    4.00,    1.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-04",    5.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-05",    1.00,    1.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-06",    1.00,    1.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-07",    2.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-09",    2.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-11",    3.00,    0.00,   11.00,    0.00,1389858
