"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-03-23 00:00:00",75,0,0,29.3103448275862,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-03-24 00:00:00",91,0,0,21.3333333333333,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-03-25 00:00:00",106,0,0,16.4835164835165,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-03-26 00:00:00",142,1,0,33.9622641509434,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-03-27 00:00:00",167,1,0,17.6056338028169,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-03-28 00:00:00",195,2,0,16.7664670658683,100,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-03-29 00:00:00",218,2,0,11.7948717948718,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-03-30 00:00:00",253,2,0,16.0550458715596,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-03-31 00:00:00",305,3,0,20.5533596837945,50,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-01 00:00:00",309,3,0,1.31147540983607,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-02 00:00:00",404,5,0,30.7443365695793,66.6666666666667,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-03 00:00:00",463,5,0,14.6039603960396,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-04 00:00:00",497,5,0,7.34341252699784,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-05 00:00:00",536,5,0,7.84708249496982,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-06 00:00:00",571,5,0,6.52985074626866,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-07 00:00:00",608,5,0,6.47985989492119,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-08 00:00:00",626,7,0,2.96052631578947,40,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-09 00:00:00",644,9,0,2.87539936102236,28.5714285714286,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-10 00:00:00",671,9,0,4.19254658385093,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-11 00:00:00",690,14,0,2.83159463487332,55.5555555555556,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-12 00:00:00",759,16,0,10,14.2857142857143,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-13 00:00:00",813,16,0,7.11462450592885,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-14 00:00:00",819,17,0,0.738007380073801,6.25,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-15 00:00:00",869,18,0,6.1050061050061,5.88235294117647,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-16 00:00:00",878,18,0,1.03567318757192,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-17 00:00:00",924,19,0,5.23917995444191,5.55555555555556,0
