"Kentucky","2020-03-22",2,  0.003200,  0.000200,117,  0.000817,  0.000243
"Kentucky","2020-03-23",2,  0.004450,  0.000650,117,  0.001459,  0.000243
"Kentucky","2020-03-24",2,  0.004450,  0.000650,117,  0.001660,  0.000243
"Kentucky","2020-03-25",2,  0.006650,  0.000800,117,  0.001919,  0.000243
"Kentucky","2020-03-26",2,  0.006650,  0.000800,117,  0.001919,  0.000243
"Kentucky","2020-03-27",2,  0.006650,  0.001100,117,  0.001919,  0.000300
"Kentucky","2020-03-28",2,  0.011050,  0.001250,117,  0.002244,  0.000315
"Kentucky","2020-03-29",2,  0.016700,  0.001250,117,  0.004796,  0.000315
"Kentucky","2020-03-30",2,  0.020250,  0.001250,117,  0.005221,  0.000315
"Kentucky","2020-03-31",2,  0.030450,  0.001250,64,  0.012733,  0.000577
"Kentucky","2020-04-01",2,  0.030450,  0.002400,64,  0.012733,  0.000634
"Kentucky","2020-04-02",2,  0.032800,  0.002400,64,  0.013130,  0.000752
"Kentucky","2020-04-03",2,  0.032800,  0.004400,64,  0.013130,  0.001461
"Kentucky","2020-04-04",2,  0.038050,  0.004700,78,  0.016706,  0.001258
"Kentucky","2020-04-05",2,  0.038700,  0.005750,80,  0.017010,  0.001981
"Kentucky","2020-04-06",2,  0.038700,  0.005750,80,  0.017010,  0.001981
"Kentucky","2020-04-07",2,  0.039850,  0.007050,81,  0.018796,  0.002228
"Kentucky","2020-04-08",2,  0.039850,  0.007050,81,  0.018796,  0.002228
"Kentucky","2020-04-09",2,  0.047700,  0.007750,89,  0.023220,  0.002243
"Kentucky","2020-04-10",2,  0.047700,  0.007750,89,  0.024667,  0.002264
"Kentucky","2020-04-11",2,  0.047700,  0.007750,89,  0.024667,  0.002264
"Kentucky","2020-04-12",2,  0.060000,  0.007750,97,  0.035095,  0.002077
"Kentucky","2020-04-13",2,  0.063550,  0.010500,97,  0.035095,  0.002077
"Kentucky","2020-04-14",2,  0.065150,  0.010700,100,  0.038326,  0.003694
"Kentucky","2020-04-15",2,  0.069200,  0.010700,103,  0.039741,  0.003586
"Kentucky","2020-04-16",2,  0.071500,  0.012450,103,  0.046276,  0.004691
"Kentucky","2020-04-17",2,  0.071550,  0.013100,103,  0.049341,  0.005014
"Kentucky","2020-04-18",2,  0.078700,  0.013100,103,  0.052306,  0.005195
"Kentucky","2020-04-19",2,  0.087000,  0.013100,105,  0.055545,  0.005353
"Kentucky","2020-04-20",2,  0.090450,  0.014350,105,  0.056389,  0.006126
"Kentucky","2020-04-21",2,  0.094200,  0.014850,105,  0.058453,  0.007494
"Kentucky","2020-04-22",2,  0.096700,  0.016300,106,  0.062310,  0.007765
"Kentucky","2020-04-23",2,  0.100250,  0.016700,107,  0.062875,  0.007954
"Kentucky","2020-04-24",2,  0.108050,  0.016700,107,  0.068066,  0.008694
"Kentucky","2020-04-25",2,  0.109450,  0.017200,107,  0.071606,  0.008866
"Kentucky","2020-04-26",2,  0.109850,  0.017200,107,  0.075576,  0.009369
"Kentucky","2020-04-27",2,  0.111350,  0.018000,107,  0.076421,  0.009474
"Kentucky","2020-04-28",2,  0.117250,  0.018300,109,  0.078236,  0.009790
"Kentucky","2020-04-29",2,  0.121600,  0.019150,109,  0.080237,  0.010162
