"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-14",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.00,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-15",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.00,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-16",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.00,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-17",29,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.00,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-18",50,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.00,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-19",79,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.00,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-20",94,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.00,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-21",110,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.00,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-22",135,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.00,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-23",158,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.00,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-24",162,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.00,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-25",189,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.00,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-26",217,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.00,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-27",238,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.00,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-28",274,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.00,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-29",304,1,1,0,0.000,99.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.01,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-30",310,1,1,0,0.000,99.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.01,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-03-31",338,42,1,41,12.000,2.000,0.000,\N,\N,\N,\N,3449299,0.70,0.00,0.000000,0.01,0.00
