"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-01-22",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-01-24",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-01-25",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-01-26",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-01-28",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-01",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-02",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-03",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,3136000
