"Lombardia","2020-11-14",7780,0.00080
"Lombardia","2020-11-15",7912,0.00080
"Lombardia","2020-11-16",8032,0.00080
"Lombardia","2020-11-17",8298,0.00080
"Lombardia","2020-11-18",8614,0.00090
"Lombardia","2020-11-19",8836,0.00090
"Lombardia","2020-11-20",9056,0.00090
"Lombardia","2020-11-21",9264,0.00090
"Lombardia","2020-11-22",9480,0.00090
"Lombardia","2020-11-23",9648,0.00100
"Lombardia","2020-11-24",10020,0.00100
"Lombardia","2020-11-25",10262,0.00100
"Lombardia","2020-11-26",10632,0.00110
"Lombardia","2020-11-27",10878,0.00110
"Lombardia","2020-11-28",11076,0.00110
"Lombardia","2020-11-29",11270,0.00110
"Lombardia","2020-11-30",11552,0.00110
"Lombardia","2020-12-01",11946,0.00120
"Lombardia","2020-12-02",12272,0.00120
"Lombardia","2020-12-03",12908,0.00130
"Lombardia","2020-12-04",13144,0.00130
"Lombardia","2020-12-05",13324,0.00130
"Lombardia","2020-12-06",13550,0.00130
"Lombardia","2020-12-07",13620,0.00140
"Lombardia","2020-12-08",13812,0.00140
"Lombardia","2020-12-09",13920,0.00140
"Lombardia","2020-12-10",14200,0.00140
"Lombardia","2020-12-11",14414,0.00140
"Lombardia","2020-12-12",14522,0.00140
"Lombardia","2020-12-13",14764,0.00150
"Lombardia","2020-12-14",14856,0.00150
"Lombardia","2020-12-15",15068,0.00150
"Lombardia","2020-12-16",15262,0.00150
"Lombardia","2020-12-17",15370,0.00150
"Lombardia","2020-12-18",15418,0.00150
"Lombardia","2020-12-19",15592,0.00150
"Lombardia","2020-12-20",15644,0.00160
"Lombardia","2020-12-21",15700,0.00160
"Lombardia","2020-12-22",15878,0.00160
"Lombardia","2020-12-23",16062,0.00160
"Lombardia","2020-12-24",16182,0.00160
"Lombardia","2020-12-25",16348,0.00160
"Lombardia","2020-12-26",16388,0.00160
"Lombardia","2020-12-27",16482,0.00160
"Lombardia","2020-12-28",16540,0.00160
"Lombardia","2020-12-29",16636,0.00160
"Lombardia","2020-12-30",16788,0.00170
"Lombardia","2020-12-31",16958,0.00170
"Lombardia","2021-01-01",17106,0.00170
"Lombardia","2021-01-02",17220,0.00170
"Lombardia","2021-01-03",17284,0.00170
"Lombardia","2021-01-04",17306,0.00170
"Lombardia","2021-01-05",17418,0.00170
"Lombardia","2021-01-06",17596,0.00170
"Lombardia","2021-01-07",17638,0.00170
"Lombardia","2021-01-08",17880,0.00180
"Lombardia","2021-01-09",17996,0.00180
"Lombardia","2021-01-10",18102,0.00180
"Lombardia","2021-01-11",18218,0.00180
"Lombardia","2021-01-12",18310,0.00180
"Lombardia","2021-01-13",18394,0.00180
"Lombardia","2021-01-14",18532,0.00180
"Lombardia","2021-01-15",18658,0.00180
"Lombardia","2021-01-16",18794,0.00190
"Lombardia","2021-01-17",18918,0.00190
"Lombardia","2021-01-18",18988,0.00190
"Lombardia","2021-01-19",19102,0.00190
"Lombardia","2021-01-20",19218,0.00190
"Lombardia","2021-01-21",19326,0.00190
"Lombardia","2021-01-22",19440,0.00190
"Lombardia","2021-01-23",19642,0.00190
"Lombardia","2021-01-24",19730,0.00200
"Lombardia","2021-01-25",19822,0.00200
"Lombardia","2021-01-26",19976,0.00200
"Lombardia","2021-01-27",20100,0.00200
"Lombardia","2021-01-28",20274,0.00200
"Lombardia","2021-01-29",20428,0.00200
"Lombardia","2021-01-30",20544,0.00200
"Lombardia","2021-01-31",20584,0.00200
"Lombardia","2021-02-01",20686,0.00210
"Lombardia","2021-02-02",20796,0.00210
"Lombardia","2021-02-03",20882,0.00210
"Lombardia","2021-02-04",20960,0.00210
"Lombardia","2021-02-05",21042,0.00210
"Lombardia","2021-02-06",21132,0.00210
"Lombardia","2021-02-07",21248,0.00210
"Lombardia","2021-02-08",21344,0.00210
"Lombardia","2021-02-09",21452,0.00210
"Lombardia","2021-02-10",21530,0.00210
"Lombardia","2021-02-11",21638,0.00210
"Lombardia","2021-02-12",21732,0.00220
"Lombardia","2021-02-13",21850,0.00220
"Lombardia","2021-02-14",21890,0.00220
"Lombardia","2021-02-15",21958,0.00220
"Lombardia","2021-02-16",22028,0.00220
"Lombardia","2021-02-17",22086,0.00220
"Lombardia","2021-02-18",22196,0.00220
"Lombardia","2021-02-19",22254,0.00220
"Lombardia","2021-02-20",22324,0.00220
"Lombardia","2021-02-21",22412,0.00220
"Lombardia","2021-02-22",22502,0.00220
"Lombardia","2021-02-23",22580,0.00220
"Lombardia","2021-02-24",22654,0.00220
"Lombardia","2021-02-25",22742,0.00230
"Lombardia","2021-02-26",22836,0.00230
"Lombardia","2021-02-27",22934,0.00230
"Lombardia","2021-02-28",23002,0.00230
"Lombardia","2021-03-01",23072,0.00230
"Lombardia","2021-03-02",23178,0.00230
"Lombardia","2021-03-03",23296,0.00230
"Lombardia","2021-03-04",23402,0.00230
