"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-02-26",    1.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-01",    2.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-05",    1.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-08",    9.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-09",    2.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-11",    9.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-14",    5.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-15",    3.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-16",    0.00,    0.00,    1.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-17",    1.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-18",    4.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-19",    2.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-20",    3.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-21",    6.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-22",    5.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-23",    7.00,    0.00,    7.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-24",    9.00,    0.00,    1.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-25",    5.00,    0.00,    1.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-26",    4.00,    0.00,    1.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-27",    4.00,    0.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-28",    7.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-29",    1.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-30",   12.00,    0.00,    2.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-31",    7.00,    0.00,    1.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-01",    7.00,    0.00,    2.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-02",   17.00,    0.00,    3.00,    0.00,3718000
