"MOV_AVG: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-10",    1.00,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-11",    0.50,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-12",    0.67,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-13",    0.50,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-15",    1.33,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-16",    1.71,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-17",    1.57,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-18",    2.43,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-19",    2.86,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-20",    3.86,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-21",    3.43,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,\N,"2020-03-22",    6.29,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-23",    9.00,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-24",   11.86,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-25",   15.29,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-26",   19.43,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-27",   22.14,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-28",   26.00,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-29",   26.14,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-30",   25.86,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 40.669800,-67.119100,\N,"2020-03-31",   28.29,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 40.669800,-67.119100,\N,"2020-04-01",   28.00,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.059000,-72.712400,\N,"2020-04-02",   25.71,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.059000,-72.712400,\N,"2020-04-03",   29.29,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.059000,-72.712400,\N,"2020-04-04",   35.71,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.059000,-72.712400,\N,"2020-04-05",   39.57,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.059000,-72.712400,\N,"2020-04-06",   41.00,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.115800,-72.757300,\N,"2020-04-07",   40.29,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.115800,-72.757300,\N,"2020-04-08",   40.57,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,\N,"2020-04-09",   41.43,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,\N,"2020-04-10",   41.43,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,\N,"2020-04-11",   35.71,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-12",   30.71,    0.71,    0.00, 1405.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-13",   29.29,    0.71,    0.00, 1480.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-14",   25.29,    0.86,    0.00, 1512.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-15",   22.00,    0.86,    0.00, 1583.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-16",   20.86,    1.43,    0.00, 1643.86,623989
