"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-14",    0.17,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-15",    0.09,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-16",    0.06,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-17",    0.04,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-18",    0.03,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-19",    0.03,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-20",    0.10,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-21",    0.07,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-22",    0.10,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-23",    0.10,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-24",    0.15,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-25",    0.17,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-26",    0.17,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-27",    0.10,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-28",    0.10,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-29",    0.07,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-30",    0.07,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-31",    0.05,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-01",    0.05,    0.00,    0.00,    0.00,575991
