"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-10",   15.00,    2.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-11",   13.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-12",    7.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-13",   15.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-14",   26.00,    1.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-15",   39.00,    1.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-16",   40.00,    1.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-17",   61.00,    1.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-18",   98.00,    1.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-19",  103.00,    2.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-20",  146.00,    1.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-21",   96.00,    3.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-22",  345.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-23",  223.00,    5.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-24",  185.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-25",  270.00,    5.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-26",  675.00,    6.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-27",  543.00,    6.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-28",  863.00,   19.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-29",  483.00,    2.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-30", 1227.00,    7.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-31", 1268.00,   22.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-01",  215.00,    2.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-02", 2052.00,   77.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-03", 1260.00,    6.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-04", 1269.00,   25.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-05",  813.00,   26.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-06",  974.00,   15.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-07", 1221.00,   47.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-08",  911.00,   26.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-09",  908.00,   45.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-10", 1167.00,   36.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-11",  963.00,   48.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-12", 1401.00,   23.00,    0.00,323996.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-13", 1124.00,   38.00,    0.00,14470.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-14",  609.00,   72.00,    0.00,14621.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-15",  883.00,   25.00,    0.00,16840.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-16",  832.00,   72.00,    0.00,15584.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-17", 1416.00,   57.00,    0.00,16774.00,21477737
