"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-01",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-02",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-03",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-04",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-05",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-06",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-07",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-08",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-09",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-10",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-11",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-12",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-13",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-14",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-15",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-16",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-17",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-18",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-19",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-20",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-21",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-22",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-23",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-24",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-25",6,2,0,2,33.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-26",13,2,0,2,15.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-27",15,2,0,2,13.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-28",32,2,0,2,6.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-02-29",45,2,0,2,4.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-01",84,2,0,2,2.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-02",120,2,0,2,2.000,0.000,0.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-03",165,3,1,2,2.000,33.000,1.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-04",222,4,2,2,2.000,50.000,1.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-05",259,5,3,2,2.000,60.000,1.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-06",400,7,5,2,2.000,71.000,1.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.00,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-07",500,40,10,30,8.000,25.000,2.000,\N,\N,\N,\N,46796540,0.70,0.00,0.000000,0.01,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-08",673,47,17,30,7.000,36.000,3.000,\N,\N,\N,\N,46796540,0.70,0.01,4679.654000,0.01,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-09",1073,60,28,32,6.000,47.000,3.000,\N,\N,\N,\N,46796540,0.70,0.01,4679.654000,0.02,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-10",1695,67,35,32,4.000,52.000,2.000,\N,\N,\N,\N,46796540,0.70,0.01,4679.654000,0.02,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-11",2277,237,54,183,10.000,23.000,2.000,\N,\N,\N,\N,46796540,0.70,0.02,9359.308000,0.03,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-12",2277,238,55,183,10.000,23.000,2.000,\N,\N,\N,\N,46796540,0.70,0.02,9359.308000,0.03,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-13",5232,326,133,193,6.000,41.000,3.000,\N,\N,\N,\N,46796540,0.70,0.04,18718.616000,0.07,0.00
