"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-10",    1.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-17",    3.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-18",    1.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-19",    1.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-21",    4.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,3170208
