"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-10 00:00:00",2,0,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-11 00:00:00",2,0,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-12 00:00:00",6,0,0,200,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-13 00:00:00",6,0,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-14 00:00:00",14,0,0,133.333333333333,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-15 00:00:00",21,0,0,50,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-16 00:00:00",30,0,0,42.8571428571429,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-17 00:00:00",40,0,0,33.3333333333333,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-18 00:00:00",40,0,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-19 00:00:00",58,0,0,45,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-20 00:00:00",58,0,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-21 00:00:00",67,0,0,15.5172413793103,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-22 00:00:00",84,0,3,25.3731343283582,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-23 00:00:00",95,0,3,13.0952380952381,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-24 00:00:00",116,0,3,22.1052631578947,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-25 00:00:00",124,3,3,6.89655172413793,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-26 00:00:00",132,3,4,6.45161290322581,0,33.3333333333333
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-27 00:00:00",146,3,15,10.6060606060606,0,275
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-28 00:00:00",162,5,15,10.958904109589,66.6666666666667,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-29 00:00:00",179,5,15,10.4938271604938,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-30 00:00:00",214,6,22,19.5530726256983,20,46.6666666666667
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-03-31 00:00:00",230,7,23,7.47663551401869,16.6666666666667,4.54545454545455
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-01 00:00:00",262,8,28,13.9130434782609,14.2857142857143,21.7391304347826
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-02 00:00:00",320,9,28,22.1374045801527,12.5,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-03 00:00:00",356,9,28,11.25,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-04 00:00:00",396,9,33,11.2359550561798,0,17.8571428571429
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-05 00:00:00",426,9,37,7.57575757575758,0,12.1212121212121
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-06 00:00:00",446,9,45,4.69483568075117,0,21.6216216216216
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-07 00:00:00",465,9,47,4.26008968609865,0,4.44444444444444
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-08 00:00:00",494,9,52,6.23655913978495,0,10.6382978723404
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-09 00:00:00",526,9,53,6.47773279352227,0,1.92307692307692
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-10 00:00:00",564,10,58,7.22433460076046,11.1111111111111,9.43396226415094
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-11 00:00:00",595,10,61,5.49645390070922,0,5.17241379310345
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-12 00:00:00",616,10,65,3.52941176470588,0,6.55737704918033
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-13 00:00:00",633,11,65,2.75974025974026,10,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-14 00:00:00",662,12,65,4.58135860979463,9.09090909090909,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-15 00:00:00",695,12,65,4.98489425981873,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-16 00:00:00",715,12,77,2.87769784172662,0,18.4615384615385
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-17 00:00:00",735,12,77,2.7972027972028,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-18 00:00:00",735,12,79,0,0,2.5974025974026
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-19 00:00:00",761,12,81,3.53741496598639,0,2.53164556962025
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-20 00:00:00",767,12,81,0.788436268068331,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-21 00:00:00",772,12,98,0.651890482398957,0,20.9876543209877
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-22 00:00:00",784,12,98,1.55440414507772,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-23 00:00:00",790,14,98,0.76530612244898,16.6666666666667,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-24 00:00:00",795,14,98,0.632911392405063,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-25 00:00:00",804,14,148,1.13207547169811,0,51.0204081632653
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-26 00:00:00",810,14,148,0.746268656716418,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-27 00:00:00",817,14,148,0.864197530864197,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-28 00:00:00",822,15,148,0.611995104039168,7.14285714285714,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-29 00:00:00",837,15,148,1.82481751824817,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-04-30 00:00:00",843,15,296,0.716845878136201,0,100
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-01 00:00:00",850,15,296,0.830367734282325,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-02 00:00:00",857,15,296,0.823529411764706,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-03 00:00:00",864,15,296,0.816802800466744,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-04 00:00:00",872,15,296,0.925925925925926,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-05 00:00:00",874,15,296,0.229357798165138,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-06 00:00:00",878,15,296,0.45766590389016,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-07 00:00:00",883,15,400,0.569476082004556,0,35.1351351351351
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-08 00:00:00",889,15,400,0.679501698754247,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-09 00:00:00",891,15,401,0.224971878515186,0,0.25
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-10 00:00:00",892,15,401,0.112233445566779,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-11 00:00:00",898,16,401,0.672645739910314,6.66666666666667,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-12 00:00:00",901,16,449,0.334075723830735,0,11.9700748129676
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-13 00:00:00",903,16,449,0.221975582685905,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-14 00:00:00",905,17,481,0.221483942414175,6.25,7.12694877505568
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-15 00:00:00",907,17,481,0.220994475138122,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-16 00:00:00",910,17,515,0.330760749724366,0,7.06860706860707
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-17 00:00:00",914,17,515,0.43956043956044,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-18 00:00:00",916,17,515,0.218818380743982,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-19 00:00:00",917,17,515,0.109170305676856,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-20 00:00:00",918,17,516,0.109051254089422,0,0.194174757281553
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-21 00:00:00",922,17,561,0.435729847494553,0,8.72093023255814
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-22 00:00:00",923,17,561,0.108459869848156,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-23 00:00:00",927,17,594,0.433369447453954,0,5.88235294117647
