"California","2020-03-22",32,  0.004222,  0.000234,23,  0.001083,  0.000022
"California","2020-03-23",32,  0.004797,  0.000241,23,  0.001235,  0.000022
"California","2020-03-24",32,  0.005909,  0.000275,23,  0.001591,  0.000022
"California","2020-03-25",32,  0.007672,  0.000353,23,  0.001787,  0.000070
"California","2020-03-26",32,  0.009475,  0.000381,23,  0.001904,  0.000070
"California","2020-03-27",32,  0.010966,  0.000444,23,  0.002100,  0.000135
"California","2020-03-28",32,  0.022881,  0.000950,23,  0.005196,  0.000257
"California","2020-03-29",32,  0.013025,  0.000572,23,  0.002900,  0.000174
"California","2020-03-30",32,  0.016022,  0.000597,23,  0.003670,  0.000174
"California","2020-03-31",30,  0.019557,  0.000727,15,  0.006513,  0.000267
"California","2020-04-01",31,  0.023587,  0.001226,16,  0.006913,  0.000381
"California","2020-04-02",31,  0.027426,  0.001310,16,  0.008375,  0.000381
"California","2020-04-03",31,  0.030503,  0.001632,17,  0.009241,  0.000559
"California","2020-04-04",31,  0.032200,  0.001794,18,  0.009367,  0.000611
"California","2020-04-05",31,  0.033216,  0.001871,18,  0.009533,  0.000639
"California","2020-04-06",32,  0.035081,  0.001881,18,  0.011078,  0.000772
"California","2020-04-07",32,  0.036737,  0.002159,18,  0.012394,  0.000772
"California","2020-04-08",32,  0.039228,  0.002300,18,  0.013172,  0.000828
"California","2020-04-09",32,  0.041175,  0.002450,18,  0.013767,  0.000900
"California","2020-04-10",32,  0.043475,  0.002522,18,  0.015233,  0.001067
"California","2020-04-11",32,  0.048053,  0.002603,18,  0.015644,  0.001067
"California","2020-04-12",32,  0.048825,  0.002638,18,  0.015772,  0.001089
"California","2020-04-13",32,  0.050778,  0.002703,18,  0.016361,  0.001117
"California","2020-04-14",32,  0.052794,  0.002978,18,  0.017589,  0.001383
"California","2020-04-15",32,  0.056503,  0.003172,18,  0.019867,  0.001461
"California","2020-04-16",32,  0.059138,  0.003309,18,  0.020550,  0.001522
"California","2020-04-17",32,  0.062081,  0.003447,18,  0.021744,  0.001578
"California","2020-04-18",32,  0.064269,  0.003563,18,  0.022411,  0.001578
"California","2020-04-19",32,  0.065484,  0.003619,18,  0.022644,  0.001578
