"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-03-30",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.00,0.000000,0.00,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-03-31",4,1,1,0,25.000,99.000,25.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-01",4,1,1,0,25.000,99.000,25.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-02",4,1,1,0,25.000,99.000,25.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-03",4,1,1,0,25.000,99.000,25.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-04",4,1,1,0,25.000,99.000,25.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-05",6,1,1,0,17.000,99.000,17.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-06",6,1,1,0,17.000,99.000,17.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-07",6,1,1,0,17.000,99.000,17.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-08",6,1,1,0,17.000,99.000,17.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-09",13,1,1,0,8.000,99.000,8.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-10",13,1,1,0,8.000,99.000,8.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-11",13,1,1,0,8.000,99.000,8.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-12",13,1,1,0,8.000,99.000,8.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-13",13,1,1,0,8.000,99.000,8.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-14",13,1,1,0,8.000,99.000,8.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-15",13,1,1,0,8.000,99.000,8.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-16",15,1,1,0,7.000,99.000,7.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-17",15,1,1,0,7.000,99.000,7.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-18",15,1,1,0,7.000,99.000,7.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-19",20,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-20",20,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-21",20,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-22",22,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-23",22,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-24",22,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-25",22,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-26",22,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-27",22,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-28",23,1,1,0,4.000,99.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-29",23,6,1,5,26.000,17.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-04-30",23,6,1,5,26.000,17.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-01",23,9,1,8,39.000,11.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-02",23,9,1,8,39.000,11.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-03",23,9,1,8,39.000,11.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
