"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-26",    1.84,    0.02,    0.37,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-27",    1.00,    0.01,    0.19,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-28",    0.71,    0.01,    0.13,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-29",    0.60,    0.01,    0.10,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-30",    0.51,    0.00,    0.08,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-31",    0.43,    0.00,    0.07,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-01",    0.42,    0.00,    0.06,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-02",    0.24,    0.00,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-03",    0.32,    0.00,    0.01,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-04",    0.37,    0.00,    0.01,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-05",    0.40,    0.00,    0.02,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-06",    0.43,    0.00,    0.02,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-07",    0.44,    0.00,    0.08,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-08",    0.40,    0.00,    0.08,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-09",    0.32,    0.00,    0.08,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-10",    0.23,    0.00,    0.08,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-11",    0.16,    0.00,    0.11,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-12",    0.17,    0.00,    0.10,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-13",    0.17,    0.00,    0.11,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-14",    0.15,    0.00,    0.06,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-15",    0.35,    0.00,    0.06,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-16",    0.35,    0.00,    0.06,    0.00,4569087
