"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-15 00:00:00",84119,15411,40962,0.356716774039609,0.751830543933054,6.20721841941506
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-16 00:00:00",84518,15450,41389,0.474328035283349,0.253065991824022,1.04242956886871
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-17 00:00:00",84844,15519,41895,0.385716652074114,0.446601941747573,1.22254705356496
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-18 00:00:00",85019,15543,42403,0.206260902361982,0.15464913976416,1.2125551975176
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-19 00:00:00",85481,15597,42593,0.543407944106611,0.347423277359583,0.448081503667193
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-20 00:00:00",85775,15662,43442,0.343936079362665,0.416746810284029,1.99328528161905
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-21 00:00:00",86091,15727,43649,0.368405712620227,0.415017239177627,0.476497398830625
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-22 00:00:00",86384,15784,44667,0.340337549801954,0.36243403064793,2.33224128846022
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-23 00:00:00",86825,15840,45355,0.510511205778848,0.354789660415611,1.54028701278349
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-24 00:00:00",87110,15840,45656,0.328246472790095,0,0.663653400948076
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-25 00:00:00",87258,15874,46169,0.169900126277121,0.214646464646465,1.12362011564745
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-26 00:00:00",87417,15896,47044,0.182218249329574,0.138591407332745,1.89521107236457
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-27 00:00:00",87801,15954,47810,0.439273825457291,0.364871665827881,1.62826290281439
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-28 00:00:00",88183,15974,49296,0.435074771357957,0.125360411182149,3.10813637314369
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-29 00:00:00",88537,16012,49842,0.401437918873252,0.237886565669212,1.10759493670886
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-30 00:00:00",88758,16079,50870,0.249613156081638,0.418436172870347,2.0625175554753
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-05-31 00:00:00",88968,16112,51860,0.23659839113094,0.205236644069905,1.94613721250246
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-01 00:00:00",89018,16131,52026,0.0561999820160058,0.117924528301887,0.320092556883918
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-02 00:00:00",89205,16143,52807,0.210069873508729,0.0743909243072345,1.50117249067774
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-03 00:00:00",89442,16172,53046,0.26568017487809,0.179644427925417,0.452591512488875
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-04 00:00:00",89526,16201,53101,0.0939156101160529,0.17932228543161,0.103683595370056
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-05 00:00:00",89928,16222,53853,0.449031566248911,0.12962162829455,1.41616918702096
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-06 00:00:00",90070,16249,54322,0.157904101058625,0.166440636173098,0.87088927264962
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-07 00:00:00",90195,16270,54505,0.138780948151438,0.129238722382916,0.33688008541659
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-08 00:00:00",90389,16302,54768,0.215089528244359,0.196681007990166,0.482524539033116
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-09 00:00:00",90581,16317,55967,0.212415227516623,0.0920132499079868,2.18923458954134
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-10 00:00:00",90680,16349,56474,0.109294443647122,0.196114481828768,0.905890971465328
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-11 00:00:00",90932,16374,57218,0.277900308778121,0.152914551348706,1.31742040585048
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-12 00:00:00",91204,16405,57775,0.29912462059561,0.189324538903139,0.973469887098466
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-13 00:00:00",91414,16428,58201,0.230253059076356,0.140201158183481,0.737343141497187
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-14 00:00:00",91658,16449,59220,0.266917539982935,0.127830533235939,1.7508290235563
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-15 00:00:00",91917,16457,59484,0.282572170459753,0.0486351753906013,0.445795339412361
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-16 00:00:00",92060,16466,60361,0.155575138440114,0.0546879747220028,1.47434604263331
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-17 00:00:00",92302,16480,60850,0.26287203997393,0.08502368516944,0.810125743443614
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-18 00:00:00",92518,16516,61355,0.234014430889905,0.218446601941748,0.829909613804437
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-19 00:00:00",92675,16534,62096,0.169696707667697,0.108985226447082,1.2077255317415
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-20 00:00:00",92840,16557,62372,0.178041543026706,0.139107294060723,0.444473073950013
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-21 00:00:00",92968,16570,62555,0.13787160706592,0.0785166394878299,0.293400885012506
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-22 00:00:00",93111,16573,62900,0.153816366921952,0.0181050090525045,0.551514667092958
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-23 00:00:00",93173,16579,63691,0.0665871916314936,0.0362034634646715,1.25755166931638
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-24 00:00:00",93261,16586,64448,0.0944479623925386,0.042222088183847,1.1885509726649
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-25 00:00:00",93431,16608,64831,0.182284127341547,0.132641987218136,0.594277557100298
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-26 00:00:00",93587,16624,65323,0.166968136913872,0.0963391136801541,0.758896207061437
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-27 00:00:00",93664,16626,66046,0.0822763845405879,0.0120307988450433,1.10680770938261
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-28 00:00:00",93761,16639,66175,0.103561667236078,0.0781907855166607,0.195318414438422
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-29 00:00:00",93839,16640,66376,0.0831902390119559,0.00600997656109141,0.303740083112958
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-06-30 00:00:00",93901,16644,67197,0.0660706103006213,0.0240384615384615,1.23689285283838
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-01 00:00:00",94010,16650,67422,0.116079700961651,0.0360490266762797,0.334836376623956
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-02 00:00:00",94108,16671,67610,0.104244229337305,0.126126126126126,0.27884073447836
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-03 00:00:00",94223,16675,67871,0.122200025502614,0.0239937616219783,0.38603756840704
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-04 00:00:00",94318,16691,68201,0.10082463941925,0.095952023988006,0.486216498946531
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-05 00:00:00",94416,16697,68274,0.103903814754342,0.0359475166257264,0.107036553716221
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-06 00:00:00",94527,16700,68335,0.117564819522115,0.0179672995148829,0.0893458710490084
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-07 00:00:00",94580,16713,68793,0.0560686364742349,0.0778443113772455,0.670227555425478
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-08 00:00:00",94651,16725,69466,0.0750687248889829,0.071800394902172,0.978297210471996
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-09 00:00:00",94770,16730,69683,0.125725031959514,0.0298953662182362,0.312383036305531
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-10 00:00:00",94905,16736,69828,0.142450142450142,0.0358637178720861,0.208085185769843
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-11 00:00:00",94972,16740,70020,0.0705969127021759,0.0239005736137667,0.274961333562468
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-12 00:00:00",95049,16748,70297,0.0810765278187255,0.04778972520908,0.395601256783776
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-13 00:00:00",95143,16757,70375,0.098896358720239,0.0537377597325054,0.110957793362448
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-14 00:00:00",95173,16760,70461,0.0315314841869607,0.0179029659246882,0.122202486678508
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-15 00:00:00",95236,16765,70936,0.0661952444495813,0.0298329355608592,0.67413178921673
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-16 00:00:00",95316,16775,71032,0.0840018480406569,0.0596480763495377,0.13533325814819
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-17 00:00:00",95371,16778,71172,0.0577027991103277,0.0178837555886736,0.197094267372452
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-18 00:00:00",95459,16788,71416,0.0922712354908725,0.0596018595780188,0.342831450570449
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-19 00:00:00",95492,16788,71464,0.0345698153133806,0,0.0672118292819536
