"PAST: DARK Nebraska","US_STATE",41.1254,-98.2681,"\N","2020-03-11 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: DARK Nebraska","US_STATE",41.1254,-98.2681,"\N","2020-03-12 00:00:00",10,0,0,100,0,0
"PAST: DARK Nebraska","US_STATE",41.1254,-98.2681,"\N","2020-03-13 00:00:00",13,0,0,30,0,0
"PAST: DARK Nebraska","US_STATE",41.1254,-98.2681,"\N","2020-03-14 00:00:00",14,0,0,7.69230769230769,0,0
"PAST: DARK Nebraska","US_STATE",41.1254,-98.2681,"\N","2020-03-15 00:00:00",17,0,0,21.4285714285714,0,0
"PAST: DARK Nebraska","US_STATE",41.1254,-98.2681,"\N","2020-03-16 00:00:00",18,0,0,5.88235294117647,0,0
"PAST: DARK Nebraska","US_STATE",41.1254,-98.2681,"\N","2020-03-17 00:00:00",21,0,0,16.6666666666667,0,0
"PAST: DARK Nebraska","US_STATE",41.1254,-98.2681,"\N","2020-03-18 00:00:00",24,0,0,14.2857142857143,0,0
"PAST: DARK Nebraska","US_STATE",41.1254,-98.2681,"\N","2020-03-19 00:00:00",29,0,0,20.8333333333333,0,0
"PAST: DARK Nebraska","US_STATE",41.1254,-98.2681,"\N","2020-03-20 00:00:00",37,0,0,27.5862068965517,0,0
"PAST: DARK Nebraska","US_STATE",41.1254,-98.2681,"\N","2020-03-21 00:00:00",38,0,0,2.7027027027027,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"\N","2020-03-22 00:00:00",51,0,0,34.2105263157895,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"\N","2020-03-23 00:00:00",51,0,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"\N","2020-03-24 00:00:00",66,0,0,29.4117647058824,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"\N","2020-03-25 00:00:00",71,0,0,7.57575757575758,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"\N","2020-03-26 00:00:00",74,0,0,4.22535211267606,0,0
"PAST: DARK Nebraska","US_STATE",40.8822,-97.9854,"\N","2020-03-27 00:00:00",82,0,0,10.8108108108108,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"\N","2020-03-28 00:00:00",96,2,0,17.0731707317073,0,0
"PAST: DARK Nebraska","US_STATE",40.8822,-97.9854,"\N","2020-03-29 00:00:00",108,2,0,12.5,0,0
"PAST: DARK Nebraska","US_STATE",40.8822,-97.9854,"\N","2020-03-30 00:00:00",145,2,0,34.2592592592593,0,0
"PAST: DARK Nebraska","US_STATE",39.32,-93.5577,"\N","2020-03-31 00:00:00",172,3,0,18.6206896551724,50,0
"PAST: DARK Nebraska","US_STATE",39.5065,-94.1155,"\N","2020-04-01 00:00:00",210,4,0,22.093023255814,33.3333333333333,0
"PAST: DARK Nebraska","US_STATE",41.1515,-98.0621,"\N","2020-04-02 00:00:00",246,5,0,17.1428571428571,25,0
"PAST: DARK Nebraska","US_STATE",41.1672,-98.026,"\N","2020-04-03 00:00:00",279,6,0,13.4146341463415,20,0
"PAST: DARK Nebraska","US_STATE",41.2146,-98.1332,"\N","2020-04-04 00:00:00",321,6,0,15.0537634408602,0,0
"PAST: DARK Nebraska","US_STATE",41.1563,-98.0839,"\N","2020-04-05 00:00:00",364,8,0,13.3956386292835,33.3333333333333,0
"PAST: DARK Nebraska","US_STATE",41.2202,-98.3662,"\N","2020-04-06 00:00:00",417,9,0,14.5604395604396,12.5,0
"PAST: DARK Nebraska","US_STATE",41.2202,-98.3662,"\N","2020-04-07 00:00:00",447,10,0,7.19424460431655,11.1111111111111,0
"PAST: DARK Nebraska","US_STATE",41.1972,-98.3078,"\N","2020-04-08 00:00:00",519,12,0,16.1073825503356,20,0
"PAST: DARK Nebraska","US_STATE",41.2141,-98.2362,"\N","2020-04-09 00:00:00",568,14,0,9.44123314065511,16.6666666666667,0
"PAST: DARK Nebraska","US_STATE",41.1875,-98.2429,"\N","2020-04-10 00:00:00",635,15,0,11.7957746478873,7.14285714285714,0
"PAST: DARK Nebraska","US_STATE",41.2513,-98.3009,"\N","2020-04-11 00:00:00",699,17,0,10.0787401574803,13.3333333333333,0
"PAST: DARK Nebraska","US_STATE",41.2761,-98.2632,"31","2020-04-12 00:00:00",791,17,0,13.1616595135908,0,0
"PAST: DARK Nebraska","US_STATE",41.2761,-98.2632,"31","2020-04-13 00:00:00",814,17,0,2.90771175726928,0,0
"PAST: DARK Nebraska","US_STATE",41.2761,-98.2632,"31","2020-04-14 00:00:00",897,20,0,10.1965601965602,17.6470588235294,0
