"Guinea","2020-09-13",126,0.00000
"Guinea","2020-09-14",126,0.00000
"Guinea","2020-09-15",126,0.00000
"Guinea","2020-09-16",126,0.00000
"Guinea","2020-09-17",126,0.00000
"Guinea","2020-09-18",126,0.00000
"Guinea","2020-09-19",126,0.00000
"Guinea","2020-09-20",128,0.00000
"Guinea","2020-09-21",130,0.00000
"Guinea","2020-09-22",130,0.00000
"Guinea","2020-09-23",130,0.00000
"Guinea","2020-09-24",130,0.00000
"Guinea","2020-09-25",130,0.00000
"Guinea","2020-09-26",130,0.00000
"Guinea","2020-09-27",132,0.00000
"Guinea","2020-09-28",132,0.00000
"Guinea","2020-09-29",132,0.00000
"Guinea","2020-09-30",132,0.00000
"Guinea","2020-10-01",132,0.00000
"Guinea","2020-10-02",132,0.00000
"Guinea","2020-10-03",132,0.00000
"Guinea","2020-10-04",132,0.00000
"Guinea","2020-10-05",134,0.00000
"Guinea","2020-10-06",136,0.00000
"Guinea","2020-10-07",136,0.00000
"Guinea","2020-10-08",136,0.00000
"Guinea","2020-10-09",136,0.00000
"Guinea","2020-10-10",138,0.00000
"Guinea","2020-10-11",138,0.00000
"Guinea","2020-10-12",140,0.00000
"Guinea","2020-10-13",140,0.00000
"Guinea","2020-10-14",140,0.00000
"Guinea","2020-10-15",138,0.00000
"Guinea","2020-10-16",138,0.00000
"Guinea","2020-10-17",134,0.00000
"Guinea","2020-10-18",134,0.00000
"Guinea","2020-10-19",130,0.00000
"Guinea","2020-10-20",130,0.00000
"Guinea","2020-10-21",128,0.00000
"Guinea","2020-10-22",130,0.00000
"Guinea","2020-10-23",130,0.00000
"Guinea","2020-10-24",130,0.00000
"Guinea","2020-10-25",128,0.00000
"Guinea","2020-10-26",128,0.00000
"Guinea","2020-10-27",128,0.00000
"Guinea","2020-10-28",128,0.00000
"Guinea","2020-10-29",128,0.00000
"Guinea","2020-10-30",130,0.00000
"Guinea","2020-10-31",130,0.00000
"Guinea","2020-11-01",132,0.00000
"Guinea","2020-11-02",132,0.00000
"Guinea","2020-11-03",132,0.00000
"Guinea","2020-11-04",128,0.00000
"Guinea","2020-11-05",126,0.00000
"Guinea","2020-11-06",124,0.00000
"Guinea","2020-11-07",124,0.00000
"Guinea","2020-11-08",126,0.00000
"Guinea","2020-11-09",126,0.00000
"Guinea","2020-11-10",126,0.00000
"Guinea","2020-11-11",126,0.00000
"Guinea","2020-11-12",126,0.00000
"Guinea","2020-11-13",120,0.00000
"Guinea","2020-11-14",118,0.00000
"Guinea","2020-11-15",120,0.00000
"Guinea","2020-11-16",118,0.00000
"Guinea","2020-11-17",118,0.00000
"Guinea","2020-11-18",118,0.00000
"Guinea","2020-11-19",114,0.00000
"Guinea","2020-11-20",114,0.00000
"Guinea","2020-11-21",114,0.00000
"Guinea","2020-11-22",112,0.00000
"Guinea","2020-11-23",110,0.00000
"Guinea","2020-11-24",110,0.00000
"Guinea","2020-11-25",112,0.00000
"Guinea","2020-11-26",112,0.00000
"Guinea","2020-11-27",112,0.00000
"Guinea","2020-11-28",108,0.00000
"Guinea","2020-11-29",108,0.00000
"Guinea","2020-11-30",106,0.00000
"Guinea","2020-12-01",106,0.00000
"Guinea","2020-12-02",106,0.00000
"Guinea","2020-12-03",106,0.00000
"Guinea","2020-12-04",106,0.00000
"Guinea","2020-12-05",106,0.00000
"Guinea","2020-12-06",106,0.00000
"Guinea","2020-12-07",112,0.00000
"Guinea","2020-12-08",112,0.00000
"Guinea","2020-12-09",112,0.00000
"Guinea","2020-12-10",112,0.00000
"Guinea","2020-12-11",112,0.00000
"Guinea","2020-12-12",110,0.00000
"Guinea","2020-12-13",108,0.00000
"Guinea","2020-12-14",110,0.00000
"Guinea","2020-12-15",108,0.00000
"Guinea","2020-12-16",108,0.00000
"Guinea","2020-12-17",108,0.00000
"Guinea","2020-12-18",108,0.00000
"Guinea","2020-12-19",106,0.00000
