"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-10",    0.07,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-11",    0.03,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-12",    0.05,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-13",    0.04,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-14",    0.05,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-15",    0.05,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-16",    0.05,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-17",    0.08,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-18",    0.09,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-19",    0.15,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-20",    0.21,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-21",    0.31,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,\N,"2020-03-22",    0.37,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,\N,"2020-03-23",    0.43,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,\N,"2020-03-24",    0.59,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.271500,-78.714000,\N,"2020-03-25",    0.71,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,\N,"2020-03-26",    0.84,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,\N,"2020-03-27",    0.97,    0.01,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,\N,"2020-03-28",    1.04,    0.01,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,\N,"2020-03-29",    1.21,    0.01,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.271500,-78.714000,\N,"2020-03-30",    1.31,    0.01,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.610500,-79.435200,\N,"2020-03-31",    1.42,    0.02,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.620200,-79.445000,\N,"2020-04-01",    1.48,    0.02,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.617700,-79.456900,\N,"2020-04-02",    1.69,    0.02,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.623300,-79.447300,\N,"2020-04-03",    1.86,    0.03,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.621800,-79.491700,\N,"2020-04-04",    2.00,    0.04,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.621800,-79.491700,\N,"2020-04-05",    1.99,    0.04,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.615100,-79.494500,\N,"2020-04-06",    2.25,    0.05,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.608700,-79.471500,\N,"2020-04-07",    2.40,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.608700,-79.471500,\N,"2020-04-08",    2.48,    0.07,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.608700,-79.471500,\N,"2020-04-09",    2.40,    0.07,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.608700,-79.471500,\N,"2020-04-10",    2.33,    0.08,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.610000,-79.427800,\N,"2020-04-11",    2.54,    0.07,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.610000,-79.427800,37,"2020-04-12",    2.62,    0.07,    0.00,   84.64,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.610000,-79.427800,37,"2020-04-13",    2.62,    0.07,    0.00,   86.34,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-14",    2.47,    0.08,    0.00,   88.59,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-15",    2.51,    0.09,    0.00,   92.39,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-16",    2.59,    0.10,    0.00,   96.60,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-17",    2.83,    0.13,    0.00,   99.41,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-18",    2.69,    0.13,    0.00,  103.81,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-19",    2.77,    0.15,    0.00,   22.66,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-20",    2.74,    0.17,    0.00,   21.92,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-21",    2.75,    0.18,    0.00,   24.92,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-22",    2.94,    0.18,    0.00,   30.66,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-23",    2.97,    0.18,    0.00,   34.42,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-24",    3.06,    0.16,    0.00,   37.60,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.613400,-79.393700,37,"2020-04-25",    3.32,    0.16,    0.00,   39.57,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.613400,-79.393700,37,"2020-04-26",    3.26,    0.17,    0.00,   39.67,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.620900,-79.359900,37,"2020-04-27",    3.30,    0.17,    0.00,   41.46,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.618100,-79.406100,37,"2020-04-28",    3.57,    0.16,    0.00,   40.07,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.616800,-79.447700,37,"2020-04-29",    3.66,    0.16,    0.00,   38.28,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.616800,-79.447700,37,"2020-04-30",    4.00,    0.17,    0.00,   43.38,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.616800,-79.447700,37,"2020-05-01",    3.79,    0.17,    0.00,   45.29,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.616800,-79.447700,37,"2020-05-02",    3.84,    0.17,    0.00,   46.60,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-03",    3.78,    0.15,    0.00,   48.95,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-04",    3.61,    0.14,    0.00,   49.74,10488084
