"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-14 00:00:00",1,1,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-15 00:00:00",1,1,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-16 00:00:00",1,1,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-17 00:00:00",1,1,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-18 00:00:00",1,1,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-19 00:00:00",1,1,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-20 00:00:00",1,1,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-21 00:00:00",2,1,0,100,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-22 00:00:00",2,1,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-23 00:00:00",2,1,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-24 00:00:00",3,1,0,50,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-25 00:00:00",3,1,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-26 00:00:00",3,1,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-27 00:00:00",3,1,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-28 00:00:00",5,1,0,66.6666666666667,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-29 00:00:00",5,1,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-30 00:00:00",6,2,0,20,100,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-03-31 00:00:00",7,2,1,16.6666666666667,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-01 00:00:00",7,2,2,0,0,100
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-02 00:00:00",7,2,2,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-03 00:00:00",10,2,2,42.8571428571429,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-04 00:00:00",10,2,2,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-05 00:00:00",12,2,2,20,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-06 00:00:00",12,2,2,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-07 00:00:00",14,2,2,16.6666666666667,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-08 00:00:00",14,2,2,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-09 00:00:00",14,2,2,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-10 00:00:00",15,2,2,7.14285714285714,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-11 00:00:00",19,2,2,26.6666666666667,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-12 00:00:00",19,2,2,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-13 00:00:00",19,4,4,0,100,100
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-14 00:00:00",29,5,4,52.6315789473684,25,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-15 00:00:00",32,5,4,10.3448275862069,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-16 00:00:00",32,5,4,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-17 00:00:00",32,6,4,0,20,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-18 00:00:00",66,10,6,106.25,66.6666666666667,50
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-19 00:00:00",66,10,6,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-20 00:00:00",92,12,8,39.3939393939394,20,33.3333333333333
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-21 00:00:00",107,12,8,16.304347826087,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-22 00:00:00",140,13,12,30.8411214953271,8.33333333333333,50
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-23 00:00:00",162,16,14,15.7142857142857,23.0769230769231,16.6666666666667
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-24 00:00:00",174,16,14,7.40740740740741,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-25 00:00:00",213,17,19,22.4137931034483,6.25,35.7142857142857
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-26 00:00:00",237,21,20,11.2676056338028,23.5294117647059,5.26315789473684
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-27 00:00:00",275,22,21,16.0337552742616,4.76190476190476,5
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-28 00:00:00",318,25,31,15.6363636363636,13.6363636363636,47.6190476190476
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-29 00:00:00",375,28,32,17.9245283018868,12,3.2258064516129
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-04-30 00:00:00",375,31,39,0,10.7142857142857,21.875
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-01 00:00:00",442,36,46,17.8666666666667,16.1290322580645,17.9487179487179
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-02 00:00:00",533,41,52,20.5882352941176,13.8888888888889,13.0434782608696
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-03 00:00:00",592,41,52,11.0694183864916,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-04 00:00:00",678,41,61,14.527027027027,0,17.3076923076923
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-05 00:00:00",778,45,70,14.7492625368732,9.75609756097561,14.7540983606557
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-06 00:00:00",852,49,80,9.51156812339332,8.88888888888889,14.2857142857143
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-07 00:00:00",930,52,92,9.15492957746479,6.12244897959184,15
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-08 00:00:00",930,59,102,0,13.4615384615385,10.8695652173913
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-09 00:00:00",1111,64,119,19.4623655913978,8.47457627118644,16.6666666666667
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-10 00:00:00",1164,70,149,4.77047704770477,9.375,25.2100840336134
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-11 00:00:00",1365,74,162,17.2680412371134,5.71428571428571,8.7248322147651
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-12 00:00:00",1526,80,173,11.7948717948718,8.10810810810811,6.79012345679012
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-13 00:00:00",1660,90,198,8.78112712975098,12.5,14.4508670520231
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-14 00:00:00",1818,90,198,9.51807228915663,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-15 00:00:00",1964,91,205,8.03080308030803,1.11111111111111,3.53535353535354
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-16 00:00:00",1964,97,222,0,6.59340659340659,8.29268292682927
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-17 00:00:00",2289,97,222,16.5478615071283,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-18 00:00:00",2591,105,247,13.1935342944517,8.24742268041237,11.2612612612613
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-19 00:00:00",2591,111,286,0,5.71428571428571,15.7894736842105
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-20 00:00:00",2728,111,286,5.28753377074489,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-21 00:00:00",3138,121,309,15.0293255131965,9.00900900900901,8.04195804195804
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-22 00:00:00",3138,137,372,0,13.2231404958678,20.3883495145631
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-23 00:00:00",3378,146,424,7.64818355640535,6.56934306569343,13.9784946236559
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-24 00:00:00",3634,165,458,7.57844878626406,13.013698630137,8.0188679245283
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-25 00:00:00",3826,170,503,5.28343423225096,3.03030303030303,9.82532751091703
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-26 00:00:00",3976,170,503,3.92054364871929,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-27 00:00:00",4146,195,749,4.27565392354125,14.7058823529412,48.9065606361829
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-28 00:00:00",4346,195,749,4.82392667631452,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-29 00:00:00",4346,233,816,0,19.4871794871795,8.94526034712951
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-30 00:00:00",4521,262,1272,4.02669121030833,12.4463519313305,55.8823529411765
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-05-31 00:00:00",4800,286,1423,6.17120106171201,9.16030534351145,11.8710691823899
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-01 00:00:00",5026,298,1522,4.70833333333333,4.1958041958042,6.95713281799016
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-02 00:00:00",5173,307,1625,2.92479108635097,3.02013422818792,6.76741130091984
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-03 00:00:00",5310,314,1711,2.64836651846124,2.28013029315961,5.29230769230769
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-04 00:00:00",5499,333,1825,3.55932203389831,6.05095541401274,6.66277030976037
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-05 00:00:00",5714,347,1924,3.90980178214221,4.2042042042042,5.42465753424658
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-06 00:00:00",5866,359,2014,2.66013300665033,3.45821325648415,4.67775467775468
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-07 00:00:00",6081,359,2014,3.66518922604841,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-08 00:00:00",6081,372,2059,0,3.62116991643454,2.2343594836147
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-09 00:00:00",6242,389,2127,2.64759085676698,4.56989247311828,3.30257406508014
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-10 00:00:00",6427,401,2202,2.96379365587953,3.08483290488432,3.52609308885755
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-11 00:00:00",6582,413,2278,2.41170063793372,2.9925187032419,3.45140781108084
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-12 00:00:00",6730,433,2416,2.24855666970526,4.84261501210654,6.05794556628622
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-13 00:00:00",6879,447,2556,2.21396731054978,3.23325635103926,5.79470198675497
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-14 00:00:00",7007,459,2610,1.86073557203082,2.68456375838926,2.11267605633803
