"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-10",    3.00,    0.00,    1.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-11",    3.00,    0.00,    0.50,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-12",    2.67,    0.00,    0.33,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-13",    4.75,    0.00,    0.25,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-14",    5.40,    0.00,    0.20,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-15",    5.33,    0.00,    0.17,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-16",    6.71,    0.00,    0.14,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-17",    9.86,    0.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-18",   12.29,    0.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-19",   21.57,    0.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-20",   26.86,    0.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-21",   36.43,    0.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-22",   49.86,    0.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-23",   54.00,    0.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-24",   58.43,    0.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-25",   75.57,    1.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-26",   81.29,    1.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-27",  102.71,    1.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-28",  110.43,    1.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-29",  111.86,    2.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-30",  115.00,    2.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-03-31",  133.00,    2.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-04-01",  133.57,    2.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-04-02",  145.71,    4.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-04-03",  155.14,    5.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-04-04",  139.29,    5.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-04-05",  165.14,    8.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-04-06",  174.14,    8.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-04-07",  166.57,    9.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-04-08",  164.86,   10.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-04-09",  162.57,   10.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-04-10",  150.86,   11.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,\N,"2020-04-11",  169.00,   11.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-12",  145.86,   10.00,    0.00, 5608.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-13",  139.86,   10.86,    0.00, 5742.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-14",  139.57,   11.14,    0.00, 5936.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-15",  144.43,   11.86,    0.00, 6149.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-16",  141.29,   12.29,    0.00, 6407.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-17",  140.71,   11.14,    0.00, 6630.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-18",  140.86,   10.71,    0.00, 6880.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-19",  143.57,   10.86,    0.00, 1487.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-20",  153.00,   10.86,    0.00, 1557.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-21",  152.86,   10.57,    0.00, 1558.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-22",  160.57,    9.29,    0.00, 1614.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-23",  168.14,    8.71,    0.00, 1665.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-24",  186.14,    8.14,    0.00, 1931.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-25",  212.57,    7.71,    0.00, 2094.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-26",  223.71,    7.43,    0.00, 2211.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-27",  226.00,    7.29,    0.00, 2327.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-28",  237.71,    8.00,    0.00, 2480.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-29",  239.29,    8.57,    0.00, 2686.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-04-30",  257.43,    8.29,    0.00, 2820.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-01",  279.71,    9.14,    0.00, 2850.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-02",  281.86,    9.71,    0.00, 2915.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-03",  293.14,    9.57,    0.00, 2973.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-04",  307.86,    8.43,    0.00, 3044.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-05",  325.29,    7.57,    0.00, 3244.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-06",  340.14,    7.71,    0.00, 3368.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-07",  337.29,    8.29,    0.00, 3714.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-08",  325.14,    8.14,    0.00, 3853.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-09",  325.57,    9.14,    0.00, 4092.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-10",  322.14,    8.71,    0.00, 4203.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-11",  311.71,    9.86,    0.00, 4249.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-12",  292.14,    9.29,    0.00, 4403.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-13",  285.86,    8.43,    0.00, 4469.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-14",  294.29,    8.57,    0.00, 4517.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-15",  299.29,    8.71,    0.00, 4783.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-16",  321.14,    7.86,    0.00, 4931.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-17",  332.00,    7.57,    0.00, 5262.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-18",  324.14,    7.14,    0.00, 5534.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-19",  324.86,    7.00,    0.00, 5394.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-20",  358.71,    8.57,    0.00, 5671.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-21",  372.86,    7.57,    0.00, 6178.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-22",  387.29,    7.29,    0.00, 6679.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-23",  384.29,    7.71,    0.00, 6830.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-24",  390.57,    8.14,    0.00, 7038.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-25",  413.86,    7.86,    0.00, 7396.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-26",  425.43,    7.14,    0.00, 7945.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-27",  435.57,    8.29,    0.00, 8479.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-28",  441.29,    9.00,    0.00, 8652.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-29",  473.00,   10.29,    0.00, 9170.86,5822434
