"Wisconsin","2020-03-22",10,  0.004920,  0.000030,53,  0.001374,  0.000077
"Wisconsin","2020-03-23",10,  0.005550,  0.000050,53,  0.001566,  0.000077
"Wisconsin","2020-03-24",10,  0.006890,  0.000050,53,  0.001755,  0.000077
"Wisconsin","2020-03-25",10,  0.009490,  0.000100,53,  0.002174,  0.000077
"Wisconsin","2020-03-26",10,  0.011070,  0.000160,53,  0.002521,  0.000077
"Wisconsin","2020-03-27",10,  0.013590,  0.000170,53,  0.003611,  0.000806
"Wisconsin","2020-03-28",10,  0.015530,  0.000190,53,  0.004258,  0.000879
"Wisconsin","2020-03-29",10,  0.016840,  0.000200,53,  0.004506,  0.000879
"Wisconsin","2020-03-30",10,  0.017260,  0.000210,53,  0.005540,  0.000898
"Wisconsin","2020-03-31",9,  0.021878,  0.000256,31,  0.010890,  0.001710
"Wisconsin","2020-04-01",9,  0.023900,  0.000278,32,  0.012103,  0.001656
"Wisconsin","2020-04-02",10,  0.025370,  0.000470,34,  0.012744,  0.001559
"Wisconsin","2020-04-03",10,  0.027510,  0.000660,37,  0.015549,  0.001505
"Wisconsin","2020-04-04",10,  0.027820,  0.000730,38,  0.015174,  0.001466
"Wisconsin","2020-04-05",10,  0.030920,  0.001070,40,  0.015110,  0.001885
"Wisconsin","2020-04-06",10,  0.032200,  0.001100,42,  0.015998,  0.001817
"Wisconsin","2020-04-07",10,  0.033560,  0.001290,43,  0.016335,  0.002016
"Wisconsin","2020-04-08",10,  0.034790,  0.001410,43,  0.016547,  0.002016
"Wisconsin","2020-04-09",10,  0.036290,  0.001560,44,  0.017993,  0.001836
"Wisconsin","2020-04-10",10,  0.037770,  0.001790,45,  0.019033,  0.001951
"Wisconsin","2020-04-11",10,  0.038970,  0.002060,46,  0.019937,  0.001909
"Wisconsin","2020-04-12",10,  0.040960,  0.002160,46,  0.020874,  0.001952
"Wisconsin","2020-04-13",10,  0.041660,  0.002200,47,  0.021206,  0.002277
"Wisconsin","2020-04-14",10,  0.042220,  0.002370,47,  0.022298,  0.002474
"Wisconsin","2020-04-15",10,  0.043330,  0.002460,47,  0.023326,  0.003066
"Wisconsin","2020-04-16",10,  0.044320,  0.002700,48,  0.024144,  0.003204
"Wisconsin","2020-04-17",10,  0.045570,  0.002820,48,  0.025600,  0.003204
"Wisconsin","2020-04-18",10,  0.046630,  0.004180,48,  0.026879,  0.003531
"Wisconsin","2020-04-19",10,  0.047940,  0.004280,48,  0.027535,  0.003592
"Wisconsin","2020-04-20",10,  0.048810,  0.004390,48,  0.028502,  0.003794
"Wisconsin","2020-04-21",10,  0.050280,  0.004540,48,  0.029013,  0.003944
"Wisconsin","2020-04-22",10,  0.051290,  0.004600,48,  0.030492,  0.003958
"Wisconsin","2020-04-23",10,  0.053180,  0.004750,48,  0.031723,  0.003969
"Wisconsin","2020-04-24",10,  0.055140,  0.004830,48,  0.033671,  0.003969
"Wisconsin","2020-04-25",10,  0.058290,  0.004870,48,  0.035365,  0.003900
"Wisconsin","2020-04-26",10,  0.059570,  0.005070,48,  0.036671,  0.003900
"Wisconsin","2020-04-27",10,  0.060970,  0.005160,48,  0.037850,  0.004058
"Wisconsin","2020-04-28",10,  0.062710,  0.005340,48,  0.038900,  0.004498
"Wisconsin","2020-04-29",10,  0.064130,  0.005400,48,  0.040623,  0.004598
"Wisconsin","2020-04-30",10,  0.066620,  0.005460,48,  0.042342,  0.004619
"Wisconsin","2020-05-01",10,  0.069230,  0.005590,49,  0.044235,  0.004557
"Wisconsin","2020-05-02",10,  0.072320,  0.005750,49,  0.046139,  0.004565
"Wisconsin","2020-05-03",10,  0.074750,  0.005810,49,  0.048551,  0.004565
"Wisconsin","2020-05-04",10,  0.077690,  0.005810,49,  0.050988,  0.004565
"Wisconsin","2020-05-05",10,  0.079230,  0.006100,49,  0.053073,  0.004684
"Wisconsin","2020-05-06",10,  0.082890,  0.006210,50,  0.054834,  0.004664
"Wisconsin","2020-05-07",10,  0.087210,  0.006580,50,  0.057824,  0.004680
"Wisconsin","2020-05-08",10,  0.090390,  0.006690,50,  0.060082,  0.004706
"Wisconsin","2020-05-09",10,  0.092820,  0.006840,50,  0.062280,  0.004846
"Wisconsin","2020-05-10",10,  0.094500,  0.006850,50,  0.064574,  0.004926
"Wisconsin","2020-05-11",10,  0.095910,  0.006960,50,  0.066264,  0.005042
"Wisconsin","2020-05-12",10,  0.097410,  0.007020,50,  0.067142,  0.005126
"Wisconsin","2020-05-13",10,  0.099950,  0.007040,50,  0.068848,  0.005160
"Wisconsin","2020-05-14",10,  0.103760,  0.007270,51,  0.069710,  0.005447
"Wisconsin","2020-05-15",10,  0.106950,  0.007470,51,  0.072078,  0.005447
"Wisconsin","2020-05-16",10,  0.110690,  0.007510,51,  0.074473,  0.005765
"Wisconsin","2020-05-17",10,  0.113600,  0.007510,51,  0.076804,  0.005765
"Wisconsin","2020-05-18",10,  0.115050,  0.007580,51,  0.078129,  0.005800
"Wisconsin","2020-05-19",10,  0.117340,  0.007650,51,  0.079047,  0.005792
"Wisconsin","2020-05-20",10,  0.122020,  0.007750,51,  0.081306,  0.005925
"Wisconsin","2020-05-21",10,  0.127100,  0.007820,53,  0.081343,  0.005830
"Wisconsin","2020-05-22",10,  0.131820,  0.007890,53,  0.084100,  0.005904
"Wisconsin","2020-05-23",10,  0.135790,  0.008110,53,  0.086264,  0.006015
"Wisconsin","2020-05-24",10,  0.141270,  0.008110,53,  0.088300,  0.006126
"Wisconsin","2020-05-25",10,  0.145590,  0.008110,53,  0.090406,  0.006162
"Wisconsin","2020-05-26",10,  0.149340,  0.008130,53,  0.091749,  0.006242
"Wisconsin","2020-05-27",10,  0.152400,  0.008430,53,  0.096109,  0.006745
"Wisconsin","2020-05-28",10,  0.157050,  0.008470,53,  0.099389,  0.006794
"Wisconsin","2020-05-29",10,  0.164710,  0.008620,53,  0.101777,  0.006860
"Wisconsin","2020-05-30",10,  0.168740,  0.008830,53,  0.104909,  0.006945
"Wisconsin","2020-05-31",10,  0.170070,  0.008830,53,  0.106326,  0.007196
"Wisconsin","2020-06-01",10,  0.171350,  0.008830,53,  0.107332,  0.007196
"Wisconsin","2020-06-02",10,  0.174640,  0.008990,53,  0.108104,  0.007209
"Wisconsin","2020-06-03",10,  0.177400,  0.009090,53,  0.114409,  0.007283
"Wisconsin","2020-06-04",10,  0.181730,  0.009220,53,  0.116000,  0.007326
"Wisconsin","2020-06-05",10,  0.185560,  0.009240,53,  0.118577,  0.007502
"Wisconsin","2020-06-06",10,  0.187910,  0.009490,53,  0.120658,  0.007615
"Wisconsin","2020-06-07",10,  0.190460,  0.009510,53,  0.122209,  0.007619
"Wisconsin","2020-06-08",10,  0.193150,  0.009490,53,  0.123658,  0.007619
"Wisconsin","2020-06-09",10,  0.194790,  0.009610,53,  0.125845,  0.007642
"Wisconsin","2020-06-10",10,  0.197470,  0.009730,53,  0.127347,  0.007719
"Wisconsin","2020-06-11",10,  0.202620,  0.009900,53,  0.130345,  0.007757
"Wisconsin","2020-06-12",10,  0.203790,  0.009950,53,  0.133130,  0.007858
"Wisconsin","2020-06-13",10,  0.206930,  0.009920,53,  0.135415,  0.007858
"Wisconsin","2020-06-14",10,  0.211660,  0.009920,53,  0.137481,  0.007858
"Wisconsin","2020-06-15",10,  0.213280,  0.009920,53,  0.139315,  0.007957
"Wisconsin","2020-06-16",10,  0.215530,  0.010010,53,  0.141496,  0.008066
"Wisconsin","2020-06-17",10,  0.219540,  0.010120,53,  0.143521,  0.008211
"Wisconsin","2020-06-18",10,  0.225430,  0.010220,53,  0.146651,  0.008328
"Wisconsin","2020-06-19",10,  0.229310,  0.010370,53,  0.148809,  0.008489
"Wisconsin","2020-06-20",10,  0.234540,  0.010520,53,  0.152736,  0.008908
