"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-03-22",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,485493,0.70,0.00,0.000000,0.00,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-03-23",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,485493,0.70,0.00,0.000000,0.00,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-03-24",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,485493,0.70,0.00,0.000000,0.00,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-03-25",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,485493,0.70,0.00,0.000000,0.00,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-03-26",31,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,485493,0.70,0.00,0.000000,0.00,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-03-27",47,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,485493,0.70,0.00,0.000000,0.00,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-03-28",68,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,485493,0.70,0.03,145.647900,0.05,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-03-29",85,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,485493,0.70,0.03,145.647900,0.05,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-03-30",97,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,485493,0.70,0.03,145.647900,0.05,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-03-31",146,5,5,0,3.000,100.000,3.000,\N,\N,\N,\N,485493,0.70,0.15,728.239500,0.26,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-01",180,6,6,0,3.000,100.000,3.000,\N,\N,\N,\N,485493,0.70,0.18,873.887400,0.31,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-02",215,6,6,0,3.000,100.000,3.000,\N,\N,\N,\N,485493,0.70,0.18,873.887400,0.31,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-03",244,7,7,0,3.000,100.000,3.000,\N,\N,\N,\N,485493,0.70,0.21,1019.535300,0.37,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-04",313,8,8,0,3.000,100.000,3.000,\N,\N,\N,\N,485493,0.70,0.24,1165.183200,0.42,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-05",335,8,8,0,2.000,100.000,2.000,\N,\N,\N,\N,485493,0.70,0.24,1165.183200,0.42,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-06",369,8,8,0,2.000,100.000,2.000,\N,\N,\N,\N,485493,0.70,0.24,1165.183200,0.42,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-07",418,11,11,0,3.000,100.000,3.000,\N,\N,\N,\N,485493,0.70,0.32,1553.577600,0.57,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-08",461,12,12,0,3.000,100.000,3.000,\N,\N,\N,\N,485493,0.70,0.35,1699.225500,0.63,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-09",525,19,19,0,4.000,100.000,4.000,\N,\N,\N,\N,485493,0.70,0.56,2718.760800,0.99,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-10",576,23,23,0,4.000,100.000,4.000,\N,\N,\N,\N,485493,0.70,0.68,3301.352400,1.20,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-11",676,25,25,0,4.000,100.000,4.000,\N,\N,\N,\N,485493,0.70,0.74,3592.648200,1.31,0.00
