"DARK Florida","2020-09-10",24648,0.00110
"DARK Florida","2020-09-11",25000,0.00120
"DARK Florida","2020-09-12",25196,0.00120
"DARK Florida","2020-09-13",25212,0.00120
"DARK Florida","2020-09-14",25278,0.00120
"DARK Florida","2020-09-15",25566,0.00120
"DARK Florida","2020-09-16",25868,0.00120
"DARK Florida","2020-09-17",26160,0.00120
"DARK Florida","2020-09-18",26436,0.00120
"DARK Florida","2020-09-19",26556,0.00120
"DARK Florida","2020-09-20",26572,0.00120
"DARK Florida","2020-09-21",26608,0.00120
"DARK Florida","2020-09-22",26806,0.00120
"DARK Florida","2020-09-23",27200,0.00130
"DARK Florida","2020-09-24",27554,0.00130
"DARK Florida","2020-09-25",27784,0.00130
"DARK Florida","2020-09-26",27986,0.00130
"DARK Florida","2020-09-27",27994,0.00130
"DARK Florida","2020-09-28",27966,0.00130
"DARK Florida","2020-09-29",28174,0.00130
"DARK Florida","2020-09-30",28508,0.00130
"DARK Florida","2020-10-01",28714,0.00130
"DARK Florida","2020-10-02",28780,0.00130
"DARK Florida","2020-10-03",28916,0.00130
"DARK Florida","2020-10-04",28952,0.00130
"DARK Florida","2020-10-05",28982,0.00130
"DARK Florida","2020-10-06",29062,0.00140
"DARK Florida","2020-10-07",29242,0.00140
"DARK Florida","2020-10-08",29518,0.00140
"DARK Florida","2020-10-09",29664,0.00140
"DARK Florida","2020-10-10",29592,0.00140
"DARK Florida","2020-10-11",29852,0.00140
"DARK Florida","2020-10-12",29902,0.00140
"DARK Florida","2020-10-13",30064,0.00140
"DARK Florida","2020-10-14",30048,0.00140
"DARK Florida","2020-10-15",30280,0.00140
"DARK Florida","2020-10-16",30324,0.00140
"DARK Florida","2020-10-17",30384,0.00140
"DARK Florida","2020-10-18",30438,0.00140
"DARK Florida","2020-10-19",30494,0.00140
"DARK Florida","2020-10-20",30566,0.00140
"DARK Florida","2020-10-21",30686,0.00140
"DARK Florida","2020-10-22",30748,0.00140
"DARK Florida","2020-10-23",30706,0.00140
"DARK Florida","2020-10-24",30742,0.00140
"DARK Florida","2020-10-25",30748,0.00140
"DARK Florida","2020-10-26",30748,0.00140
"DARK Florida","2020-10-27",30834,0.00140
"DARK Florida","2020-10-28",30800,0.00140
"DARK Florida","2020-10-29",30860,0.00140
"DARK Florida","2020-10-30",30904,0.00140
"DARK Florida","2020-10-31",30986,0.00140
