"Colorado","2020-03-22",22,  0.023241,  0.000082,38,  0.005353,  0.000458
"Colorado","2020-03-23",22,  0.026109,  0.000082,38,  0.005921,  0.000474
"Colorado","2020-03-24",22,  0.026886,  0.000082,38,  0.006321,  0.000479
"Colorado","2020-03-25",22,  0.034123,  0.000132,38,  0.007113,  0.000508
"Colorado","2020-03-26",22,  0.045505,  0.000405,38,  0.009718,  0.000611
"Colorado","2020-03-27",22,  0.045800,  0.000405,38,  0.010453,  0.000611
"Colorado","2020-03-28",22,  0.054550,  0.000682,38,  0.012245,  0.000647
"Colorado","2020-03-29",22,  0.065782,  0.001686,38,  0.017626,  0.000700
"Colorado","2020-03-30",22,  0.066218,  0.001686,38,  0.017645,  0.000700
"Colorado","2020-03-31",19,  0.094774,  0.002532,27,  0.037452,  0.001044
"Colorado","2020-04-01",19,  0.208084,  0.009989,27,  0.089085,  0.004796
"Colorado","2020-04-02",19,  0.212795,  0.011111,27,  0.091996,  0.005078
"Colorado","2020-04-03",19,  0.218058,  0.011421,28,  0.093507,  0.005143
"Colorado","2020-04-04",19,  0.221542,  0.012000,30,  0.090417,  0.005327
"Colorado","2020-04-05",20,  0.221590,  0.012750,30,  0.093553,  0.005940
"Colorado","2020-04-06",20,  0.227745,  0.013920,30,  0.098520,  0.006230
"Colorado","2020-04-07",20,  0.231600,  0.014730,30,  0.101947,  0.006250
"Colorado","2020-04-08",20,  0.237835,  0.015140,30,  0.105917,  0.006603
"Colorado","2020-04-09",20,  0.245075,  0.016270,30,  0.111393,  0.007120
"Colorado","2020-04-10",21,  0.239181,  0.015714,31,  0.112761,  0.007261
"Colorado","2020-04-11",21,  0.243043,  0.016462,31,  0.118226,  0.007503
"Colorado","2020-04-12",21,  0.247114,  0.017005,31,  0.120594,  0.007816
"Colorado","2020-04-13",21,  0.251805,  0.017300,31,  0.126013,  0.008219
"Colorado","2020-04-14",21,  0.258386,  0.018276,31,  0.130406,  0.008468
"Colorado","2020-04-15",21,  0.264224,  0.018557,31,  0.134119,  0.009384
"Colorado","2020-04-16",21,  0.268390,  0.018895,31,  0.139216,  0.009416
"Colorado","2020-04-17",21,  0.273695,  0.019529,31,  0.143535,  0.009474
"Colorado","2020-04-18",21,  0.277871,  0.019714,31,  0.146765,  0.009523
"Colorado","2020-04-19",21,  0.281062,  0.019995,31,  0.150358,  0.009900
"Colorado","2020-04-20",21,  0.286162,  0.020786,31,  0.154158,  0.010290
"Colorado","2020-04-21",21,  0.289938,  0.021338,31,  0.186403,  0.010577
"Colorado","2020-04-22",21,  0.295214,  0.021805,31,  0.196490,  0.010697
