"Maryland","2020-03-22",7,  4.230000,  0.092857,13,  1.594615,  0.000000
"Maryland","2020-03-23",7,  0.684286,  0.000000,13,  0.883077,  0.000000
"Maryland","2020-03-24",7,  0.824286,  0.031429,13,  0.383077,  0.000000
"Maryland","2020-03-25",7,  1.452857,  0.000000,13,  0.176154,  0.000000
"Maryland","2020-03-26",7,  2.837143,  0.000000,13,  0.832308,  0.000000
"Maryland","2020-03-27",7,  3.498571,  0.000000,13,  0.953077,  0.000000
"Maryland","2020-03-28",7,  3.884286,  0.000000,13,  0.978462,  0.000000
"Maryland","2020-03-29",7,  3.135714,  0.191429,13,  4.042308,  0.000000
"Maryland","2020-03-30",7,  3.174286,  0.181429,13,  0.623846,  0.091538
"Maryland","2020-03-31",7,  4.424286,  0.152857,11,  1.680000,  0.108182
"Maryland","2020-04-01",7,  6.218571,  0.110000,12,  3.328333,  0.000000
"Maryland","2020-04-02",7,  6.208571,  0.477143,13,  2.184615,  0.452308
"Maryland","2020-04-03",7,  7.622857,  0.118571,13,  3.688462,  0.091538
"Maryland","2020-04-04",7,  6.610000,  0.287143,13,  2.094615,  0.091538
"Maryland","2020-04-05",7, 10.064286,  0.418571,13,  2.613077,  0.136923
"Maryland","2020-04-06",7,  8.237143,  0.694286,13,  1.746923,  0.182308
"Maryland","2020-04-07",7,  5.721429,  0.120000,13,  3.350769,  0.456923
"Maryland","2020-04-08",7, 20.327143,  0.520000,13,  6.452308,  0.182308
"Maryland","2020-04-09",7, 11.602857,  0.491429,13,  4.996154,  0.000000
"Maryland","2020-04-10",7, 16.410000,  1.331429,13,  3.017692,  0.091538
"Maryland","2020-04-11",7, 14.104286,  1.061429,13,  3.176923,  0.618462
"Maryland","2020-04-12",7,  9.512857,  1.427143,13,  4.369231,  0.000000
"Maryland","2020-04-13",7, 12.962857,  0.795714,13,  6.443846,  1.356154
"Maryland","2020-04-14",7,  9.474286,  1.405714,13,  1.882308,  0.579231
"Maryland","2020-04-15",7,  9.140000,  0.605714,13,  2.346154,  0.523846
"Maryland","2020-04-16",7, 13.447143,  0.482857,13,  4.001538,  0.000000
"Maryland","2020-04-17",7, 11.942857,  0.717143,13,  7.245385, -0.402308
"Maryland","2020-04-18",7, 11.418571,  2.610000,13,  6.493077,  1.356154
"Maryland","2020-04-19",7, 10.724286,  0.970000,13,  1.953846, -0.060000
"Maryland","2020-04-20",7, 13.660000,  1.120000,13,  3.436154,  0.228462
"Maryland","2020-04-21",7,  9.188571,  1.585714,13,  3.840769,  0.482308
"Maryland","2020-04-22",7, 10.784286,  2.412857,13,  3.947692,  0.726154
"Maryland","2020-04-23",7, 15.638571,  1.705714,13,  8.616923,  0.920000
