"DARK Arizona","US_STATE",\N,\N,\N,"2020-01-26",1,\N,\N,\N,0.000,0.000,100.000,\N,\N,\N,\N,7278717,0.70,\N,\N,\N,\N
"DARK Arizona","US_STATE",\N,\N,\N,"2020-01-27",1,\N,\N,\N,0.000,0.000,100.000,\N,\N,\N,\N,7278717,0.70,\N,\N,\N,\N
"DARK Arizona","US_STATE",\N,\N,\N,"2020-01-28",1,\N,\N,\N,0.000,0.000,100.000,\N,\N,\N,\N,7278717,0.70,\N,\N,\N,\N
"DARK Arizona","US_STATE",\N,\N,\N,"2020-01-29",1,\N,\N,\N,0.000,0.000,100.000,\N,\N,\N,\N,7278717,0.70,\N,\N,\N,\N
"DARK Arizona","US_STATE",\N,\N,\N,"2020-01-30",1,\N,\N,\N,0.000,0.000,100.000,\N,\N,\N,\N,7278717,0.70,\N,\N,\N,\N
"DARK Arizona","US_STATE",\N,\N,\N,"2020-01-31",1,\N,\N,\N,0.000,0.000,100.000,\N,\N,\N,\N,7278717,0.70,\N,\N,\N,\N
"DARK Arizona","US_STATE",33.7298,-111.431,\N,"2020-03-10",6,1,0,1,17.000,0.000,0.000,\N,\N,\N,\N,7278717,0.70,0.00,0.000000,0.00,0.00
"DARK Arizona","US_STATE",33.7298,-111.431,\N,"2020-03-11",9,1,0,1,11.000,0.000,0.000,\N,\N,\N,\N,7278717,0.70,0.00,0.000000,0.00,0.00
"DARK Arizona","US_STATE",33.7298,-111.431,\N,"2020-03-12",9,1,0,1,11.000,0.000,0.000,\N,\N,\N,\N,7278717,0.70,0.00,0.000000,0.00,0.00
"DARK Arizona","US_STATE",33.7298,-111.431,\N,"2020-03-13",9,1,0,1,11.000,0.000,0.000,\N,\N,\N,\N,7278717,0.70,0.00,0.000000,0.00,0.00
"DARK Arizona","US_STATE",33.7298,-111.431,\N,"2020-03-14",12,1,0,1,8.000,0.000,0.000,\N,\N,\N,\N,7278717,0.70,0.00,0.000000,0.00,0.00
"DARK Arizona","US_STATE",33.7298,-111.431,\N,"2020-03-15",13,1,0,1,8.000,0.000,0.000,\N,\N,\N,\N,7278717,0.70,0.00,0.000000,0.00,0.00
"DARK Arizona","US_STATE",33.7298,-111.431,\N,"2020-03-16",18,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,7278717,0.70,0.00,0.000000,0.00,0.00
"DARK Arizona","US_STATE",33.7298,-111.431,\N,"2020-03-17",20,1,0,1,5.000,0.000,0.000,\N,\N,\N,\N,7278717,0.70,0.00,0.000000,0.00,0.00
"DARK Arizona","US_STATE",33.7298,-111.431,\N,"2020-03-18",27,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7278717,0.70,0.00,0.000000,0.00,0.00
"DARK Arizona","US_STATE",33.7298,-111.431,\N,"2020-03-19",45,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7278717,0.70,0.00,0.000000,0.00,0.00
"DARK Arizona","US_STATE",33.7298,-111.431,\N,"2020-03-20",78,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7278717,0.70,0.00,0.000000,0.00,0.00
"DARK Arizona","US_STATE",33.7298,-111.431,\N,"2020-03-21",118,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,7278717,0.70,0.00,0.000000,0.00,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,\N,"2020-03-22",152,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,7278717,0.70,0.00,0.000000,0.01,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,\N,"2020-03-23",235,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,7278717,0.70,0.00,0.000000,0.01,0.00
