"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-03-20",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-03-21",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-03-22",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-03-23",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-03-24",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-03-25",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-03-26",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-03-27",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-03-28",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-03-29",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-03-30",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
