"DARK Oklahoma","2020-09-10",1752,0.00040
"DARK Oklahoma","2020-09-11",1776,0.00040
"DARK Oklahoma","2020-09-12",1798,0.00050
"DARK Oklahoma","2020-09-13",1810,0.00050
"DARK Oklahoma","2020-09-14",1810,0.00050
"DARK Oklahoma","2020-09-15",1824,0.00050
"DARK Oklahoma","2020-09-16",1848,0.00050
"DARK Oklahoma","2020-09-17",1860,0.00050
"DARK Oklahoma","2020-09-18",1878,0.00050
"DARK Oklahoma","2020-09-19",1884,0.00050
"DARK Oklahoma","2020-09-20",1890,0.00050
"DARK Oklahoma","2020-09-21",1894,0.00050
"DARK Oklahoma","2020-09-22",1920,0.00050
"DARK Oklahoma","2020-09-23",1936,0.00050
"DARK Oklahoma","2020-09-24",1956,0.00050
"DARK Oklahoma","2020-09-25",1976,0.00050
"DARK Oklahoma","2020-09-26",1994,0.00050
"DARK Oklahoma","2020-09-27",1996,0.00050
"DARK Oklahoma","2020-09-28",1984,0.00050
"DARK Oklahoma","2020-09-29",2004,0.00050
"DARK Oklahoma","2020-09-30",2030,0.00050
"DARK Oklahoma","2020-10-01",2010,0.00050
"DARK Oklahoma","2020-10-02",2020,0.00050
"DARK Oklahoma","2020-10-03",2026,0.00050
"DARK Oklahoma","2020-10-04",2018,0.00050
"DARK Oklahoma","2020-10-05",2018,0.00050
"DARK Oklahoma","2020-10-06",2030,0.00050
"DARK Oklahoma","2020-10-07",2016,0.00050
"DARK Oklahoma","2020-10-08",2012,0.00050
"DARK Oklahoma","2020-10-09",2022,0.00050
"DARK Oklahoma","2020-10-10",2014,0.00050
"DARK Oklahoma","2020-10-11",2008,0.00050
"DARK Oklahoma","2020-10-12",2016,0.00050
"DARK Oklahoma","2020-10-13",2040,0.00050
"DARK Oklahoma","2020-10-14",2048,0.00050
"DARK Oklahoma","2020-10-15",2040,0.00050
"DARK Oklahoma","2020-10-16",2046,0.00050
"DARK Oklahoma","2020-10-17",2052,0.00050
"DARK Oklahoma","2020-10-18",2070,0.00050
"DARK Oklahoma","2020-10-19",2066,0.00050
"DARK Oklahoma","2020-10-20",2096,0.00050
"DARK Oklahoma","2020-10-21",2092,0.00050
"DARK Oklahoma","2020-10-22",2102,0.00050
"DARK Oklahoma","2020-10-23",2110,0.00050
"DARK Oklahoma","2020-10-24",2114,0.00050
"DARK Oklahoma","2020-10-25",2110,0.00050
"DARK Oklahoma","2020-10-26",2112,0.00050
"DARK Oklahoma","2020-10-27",2152,0.00050
"DARK Oklahoma","2020-10-28",2158,0.00050
"DARK Oklahoma","2020-10-29",2184,0.00060
"DARK Oklahoma","2020-10-30",2208,0.00060
"DARK Oklahoma","2020-10-31",2230,0.00060
"DARK Oklahoma","2020-11-01",2230,0.00060
"DARK Oklahoma","2020-11-02",2232,0.00060
"DARK Oklahoma","2020-11-03",2274,0.00060
"DARK Oklahoma","2020-11-04",2308,0.00060
"DARK Oklahoma","2020-11-05",2332,0.00060
"DARK Oklahoma","2020-11-06",2352,0.00060
"DARK Oklahoma","2020-11-07",2338,0.00060
"DARK Oklahoma","2020-11-08",2344,0.00060
"DARK Oklahoma","2020-11-09",2348,0.00060
"DARK Oklahoma","2020-11-10",2358,0.00060
"DARK Oklahoma","2020-11-11",2392,0.00060
"DARK Oklahoma","2020-11-12",2406,0.00060
"DARK Oklahoma","2020-11-13",2430,0.00060
"DARK Oklahoma","2020-11-14",2464,0.00060
"DARK Oklahoma","2020-11-15",2486,0.00060
"DARK Oklahoma","2020-11-16",2500,0.00060
"DARK Oklahoma","2020-11-17",2512,0.00060
"DARK Oklahoma","2020-11-18",2564,0.00060
"DARK Oklahoma","2020-11-19",2590,0.00070
"DARK Oklahoma","2020-11-20",2608,0.00070
"DARK Oklahoma","2020-11-21",2640,0.00070
"DARK Oklahoma","2020-11-22",2654,0.00070
"DARK Oklahoma","2020-11-23",2676,0.00070
"DARK Oklahoma","2020-11-24",2706,0.00070
"DARK Oklahoma","2020-11-25",2734,0.00070
"DARK Oklahoma","2020-11-26",2724,0.00070
"DARK Oklahoma","2020-11-27",2764,0.00070
"DARK Oklahoma","2020-11-28",2784,0.00070
"DARK Oklahoma","2020-11-29",2814,0.00070
"DARK Oklahoma","2020-11-30",2818,0.00070
"DARK Oklahoma","2020-12-01",2848,0.00070
"DARK Oklahoma","2020-12-02",2946,0.00070
"DARK Oklahoma","2020-12-03",2990,0.00080
"DARK Oklahoma","2020-12-04",3032,0.00080
"DARK Oklahoma","2020-12-05",3058,0.00080
"DARK Oklahoma","2020-12-06",3098,0.00080
"DARK Oklahoma","2020-12-07",3126,0.00080
"DARK Oklahoma","2020-12-08",3148,0.00080
"DARK Oklahoma","2020-12-09",3182,0.00080
"DARK Oklahoma","2020-12-10",3248,0.00080
"DARK Oklahoma","2020-12-11",3298,0.00080
"DARK Oklahoma","2020-12-12",3364,0.00090
"DARK Oklahoma","2020-12-13",3410,0.00090
"DARK Oklahoma","2020-12-14",3426,0.00090
"DARK Oklahoma","2020-12-15",3454,0.00090
"DARK Oklahoma","2020-12-16",3530,0.00090
"DARK Oklahoma","2020-12-17",3560,0.00090
"DARK Oklahoma","2020-12-18",3590,0.00090
"DARK Oklahoma","2020-12-19",3644,0.00090
"DARK Oklahoma","2020-12-20",3688,0.00090
"DARK Oklahoma","2020-12-21",3698,0.00090
"DARK Oklahoma","2020-12-22",3742,0.00090
"DARK Oklahoma","2020-12-23",3824,0.00100
"DARK Oklahoma","2020-12-24",3912,0.00100
"DARK Oklahoma","2020-12-25",3906,0.00100
"DARK Oklahoma","2020-12-26",3960,0.00100
"DARK Oklahoma","2020-12-27",3972,0.00100
"DARK Oklahoma","2020-12-28",3996,0.00100
"DARK Oklahoma","2020-12-29",4040,0.00100
"DARK Oklahoma","2020-12-30",4132,0.00100
"DARK Oklahoma","2020-12-31",4204,0.00110
"DARK Oklahoma","2021-01-01",4200,0.00110
"DARK Oklahoma","2021-01-02",4264,0.00110
"DARK Oklahoma","2021-01-03",4298,0.00110
"DARK Oklahoma","2021-01-04",4308,0.00110
"DARK Oklahoma","2021-01-05",4346,0.00110
"DARK Oklahoma","2021-01-06",4468,0.00110
"DARK Oklahoma","2021-01-07",4536,0.00110
"DARK Oklahoma","2021-01-08",4592,0.00120
"DARK Oklahoma","2021-01-09",4656,0.00120
"DARK Oklahoma","2021-01-10",4690,0.00120
"DARK Oklahoma","2021-01-11",4708,0.00120
"DARK Oklahoma","2021-01-12",4764,0.00120
"DARK Oklahoma","2021-01-13",4848,0.00120
"DARK Oklahoma","2021-01-14",4908,0.00120
"DARK Oklahoma","2021-01-15",4986,0.00130
"DARK Oklahoma","2021-01-16",5028,0.00130
"DARK Oklahoma","2021-01-17",5084,0.00130
"DARK Oklahoma","2021-01-18",5086,0.00130
"DARK Oklahoma","2021-01-19",5172,0.00130
"DARK Oklahoma","2021-01-20",5266,0.00130
"DARK Oklahoma","2021-01-21",5358,0.00140
"DARK Oklahoma","2021-01-22",5426,0.00140
"DARK Oklahoma","2021-01-23",5508,0.00140
"DARK Oklahoma","2021-01-24",5590,0.00140
"DARK Oklahoma","2021-01-25",5594,0.00140
"DARK Oklahoma","2021-01-26",5654,0.00140
"DARK Oklahoma","2021-01-27",5784,0.00150
"DARK Oklahoma","2021-01-28",5828,0.00150
"DARK Oklahoma","2021-01-29",5896,0.00150
"DARK Oklahoma","2021-01-30",5936,0.00150
"DARK Oklahoma","2021-01-31",6012,0.00150
"DARK Oklahoma","2021-02-01",6030,0.00150
"DARK Oklahoma","2021-02-02",6104,0.00150
"DARK Oklahoma","2021-02-03",6206,0.00160
"DARK Oklahoma","2021-02-04",6230,0.00160
"DARK Oklahoma","2021-02-05",6254,0.00160
"DARK Oklahoma","2021-02-06",6336,0.00160
"DARK Oklahoma","2021-02-07",6426,0.00160
"DARK Oklahoma","2021-02-08",6428,0.00160
"DARK Oklahoma","2021-02-09",6534,0.00170
"DARK Oklahoma","2021-02-10",6590,0.00170
"DARK Oklahoma","2021-02-11",6660,0.00170
"DARK Oklahoma","2021-02-12",6664,0.00170
"DARK Oklahoma","2021-02-13",6712,0.00170
"DARK Oklahoma","2021-02-14",6760,0.00170
"DARK Oklahoma","2021-02-15",6768,0.00170
"DARK Oklahoma","2021-02-16",6800,0.00170
"DARK Oklahoma","2021-02-17",6848,0.00170
"DARK Oklahoma","2021-02-18",6866,0.00170
"DARK Oklahoma","2021-02-19",6866,0.00170
"DARK Oklahoma","2021-02-20",6892,0.00170
"DARK Oklahoma","2021-02-21",6932,0.00180
"DARK Oklahoma","2021-02-22",6956,0.00180
"DARK Oklahoma","2021-02-23",7002,0.00180
"DARK Oklahoma","2021-02-24",7068,0.00180
"DARK Oklahoma","2021-02-25",7116,0.00180
"DARK Oklahoma","2021-02-26",7114,0.00180
"DARK Oklahoma","2021-02-27",7202,0.00180
"DARK Oklahoma","2021-02-28",7284,0.00180
"DARK Oklahoma","2021-03-01",7340,0.00190
"DARK Oklahoma","2021-03-02",7426,0.00190
"DARK Oklahoma","2021-03-03",7398,0.00190
"DARK Oklahoma","2021-03-04",7376,0.00190
"DARK Oklahoma","2021-03-05",7368,0.00190
"DARK Oklahoma","2021-03-06",7362,0.00190
"DARK Oklahoma","2021-03-07",7362,0.00190
"DARK Oklahoma","2021-03-08",7360,0.00190
"DARK Oklahoma","2021-03-09",7676,0.00190
"DARK Oklahoma","2021-03-10",7650,0.00190
"DARK Oklahoma","2021-03-11",7626,0.00190
"DARK Oklahoma","2021-03-12",7604,0.00190
"DARK Oklahoma","2021-03-13",7592,0.00190
"DARK Oklahoma","2021-03-14",7592,0.00190
"DARK Oklahoma","2021-03-15",7578,0.00190
"DARK Oklahoma","2021-03-16",7728,0.00200
"DARK Oklahoma","2021-03-17",7716,0.00190
"DARK Oklahoma","2021-03-18",7698,0.00190
"DARK Oklahoma","2021-03-19",7690,0.00190
"DARK Oklahoma","2021-03-20",7684,0.00190
"DARK Oklahoma","2021-03-21",7680,0.00190
"DARK Oklahoma","2021-03-22",7652,0.00190
"DARK Oklahoma","2021-03-23",7636,0.00190
"DARK Oklahoma","2021-03-24",7738,0.00200
"DARK Oklahoma","2021-03-25",7714,0.00190
"DARK Oklahoma","2021-03-26",7692,0.00190
"DARK Oklahoma","2021-03-27",7688,0.00190
"DARK Oklahoma","2021-03-28",7686,0.00190
"DARK Oklahoma","2021-03-29",7664,0.00190
"DARK Oklahoma","2021-03-30",7638,0.00190
"DARK Oklahoma","2021-03-31",7844,0.00200
"DARK Oklahoma","2021-04-01",7836,0.00200
"DARK Oklahoma","2021-04-02",7818,0.00200
"DARK Oklahoma","2021-04-03",7804,0.00200
"DARK Oklahoma","2021-04-04",7804,0.00200
"DARK Oklahoma","2021-04-05",7796,0.00200
"DARK Oklahoma","2021-04-06",7774,0.00200
"DARK Oklahoma","2021-04-07",11188,0.00280
"DARK Oklahoma","2021-04-08",11168,0.00280
"DARK Oklahoma","2021-04-09",11156,0.00280
"DARK Oklahoma","2021-04-10",11148,0.00280
"DARK Oklahoma","2021-04-11",11142,0.00280
"DARK Oklahoma","2021-04-12",11130,0.00280
"DARK Oklahoma","2021-04-13",11100,0.00280
"DARK Oklahoma","2021-04-14",11130,0.00280
"DARK Oklahoma","2021-04-15",11108,0.00280
"DARK Oklahoma","2021-04-16",11086,0.00280
"DARK Oklahoma","2021-04-17",11070,0.00280
"DARK Oklahoma","2021-04-18",11052,0.00280
"DARK Oklahoma","2021-04-19",11048,0.00280
"DARK Oklahoma","2021-04-20",11012,0.00280
"DARK Oklahoma","2021-04-21",11012,0.00280
"DARK Oklahoma","2021-04-22",10990,0.00280
"DARK Oklahoma","2021-04-23",10964,0.00280
"DARK Oklahoma","2021-04-24",10942,0.00280
"DARK Oklahoma","2021-04-25",10934,0.00280
"DARK Oklahoma","2021-04-26",10930,0.00280
"DARK Oklahoma","2021-04-27",10886,0.00280
"DARK Oklahoma","2021-04-28",11004,0.00280
"DARK Oklahoma","2021-04-29",10964,0.00280
"DARK Oklahoma","2021-04-30",10924,0.00280
"DARK Oklahoma","2021-05-01",10886,0.00280
"DARK Oklahoma","2021-05-02",10868,0.00270
"DARK Oklahoma","2021-05-03",10826,0.00270
"DARK Oklahoma","2021-05-04",10792,0.00270
"DARK Oklahoma","2021-05-05",10838,0.00270
"DARK Oklahoma","2021-05-06",10806,0.00270
"DARK Oklahoma","2021-05-07",10806,0.00270
"DARK Oklahoma","2021-05-08",10788,0.00270
"DARK Oklahoma","2021-05-09",10776,0.00270
"DARK Oklahoma","2021-05-10",10762,0.00270
"DARK Oklahoma","2021-05-11",10724,0.00270
"DARK Oklahoma","2021-05-12",10794,0.00270
"DARK Oklahoma","2021-05-13",10770,0.00270
"DARK Oklahoma","2021-05-14",10724,0.00270
"DARK Oklahoma","2021-05-15",10700,0.00270
"DARK Oklahoma","2021-05-16",10680,0.00270
"DARK Oklahoma","2021-05-17",10668,0.00270
"DARK Oklahoma","2021-05-18",10616,0.00270
"DARK Oklahoma","2021-05-19",10660,0.00270
"DARK Oklahoma","2021-05-20",10630,0.00270
"DARK Oklahoma","2021-05-21",10588,0.00270
"DARK Oklahoma","2021-05-22",10568,0.00270
"DARK Oklahoma","2021-05-23",10538,0.00270
"DARK Oklahoma","2021-05-24",10508,0.00270
"DARK Oklahoma","2021-05-25",10476,0.00260
"DARK Oklahoma","2021-05-26",11222,0.00280
"DARK Oklahoma","2021-05-27",11174,0.00280
"DARK Oklahoma","2021-05-28",11148,0.00280
"DARK Oklahoma","2021-05-29",11110,0.00280
"DARK Oklahoma","2021-05-30",11096,0.00280
"DARK Oklahoma","2021-05-31",11096,0.00280
"DARK Oklahoma","2021-06-01",11066,0.00280
"DARK Oklahoma","2021-06-02",11008,0.00280
"DARK Oklahoma","2021-06-03",10960,0.00280
"DARK Oklahoma","2021-06-04",10912,0.00280
"DARK Oklahoma","2021-06-05",10884,0.00280
"DARK Oklahoma","2021-06-06",10840,0.00270
"DARK Oklahoma","2021-06-07",10810,0.00270
"DARK Oklahoma","2021-06-08",10788,0.00270
"DARK Oklahoma","2021-06-09",10760,0.00270
"DARK Oklahoma","2021-06-10",10690,0.00270
"DARK Oklahoma","2021-06-11",10636,0.00270
"DARK Oklahoma","2021-06-12",10566,0.00270
"DARK Oklahoma","2021-06-13",10522,0.00270
"DARK Oklahoma","2021-06-14",10506,0.00270
"DARK Oklahoma","2021-06-15",10478,0.00260
"DARK Oklahoma","2021-06-16",10452,0.00260
"DARK Oklahoma","2021-06-17",10420,0.00260
"DARK Oklahoma","2021-06-18",10386,0.00260
"DARK Oklahoma","2021-06-19",10330,0.00260
"DARK Oklahoma","2021-06-20",10284,0.00260
"DARK Oklahoma","2021-06-21",10272,0.00260
"DARK Oklahoma","2021-06-22",10228,0.00260
"DARK Oklahoma","2021-06-23",10202,0.00260
"DARK Oklahoma","2021-06-24",10112,0.00260
"DARK Oklahoma","2021-06-25",10112,0.00260
"DARK Oklahoma","2021-06-26",10054,0.00250
"DARK Oklahoma","2021-06-27",10028,0.00250
"DARK Oklahoma","2021-06-28",10002,0.00250
"DARK Oklahoma","2021-06-29",9958,0.00250
"DARK Oklahoma","2021-06-30",9870,0.00250
"DARK Oklahoma","2021-07-01",9798,0.00250
"DARK Oklahoma","2021-07-02",9722,0.00250
"DARK Oklahoma","2021-07-03",9682,0.00240
"DARK Oklahoma","2021-07-04",9672,0.00240
"DARK Oklahoma","2021-07-05",9634,0.00240
"DARK Oklahoma","2021-07-06",9510,0.00240
"DARK Oklahoma","2021-07-07",9468,0.00240
"DARK Oklahoma","2021-07-08",9406,0.00240
"DARK Oklahoma","2021-07-09",9336,0.00240
"DARK Oklahoma","2021-07-10",9290,0.00230
"DARK Oklahoma","2021-07-11",9262,0.00230
"DARK Oklahoma","2021-07-12",9204,0.00230
"DARK Oklahoma","2021-07-13",9116,0.00230
"DARK Oklahoma","2021-07-14",9070,0.00230
"DARK Oklahoma","2021-07-15",8984,0.00230
"DARK Oklahoma","2021-07-16",8930,0.00230
"DARK Oklahoma","2021-07-17",8860,0.00220
"DARK Oklahoma","2021-07-18",8846,0.00220
"DARK Oklahoma","2021-07-19",8760,0.00220
"DARK Oklahoma","2021-07-20",8664,0.00220
"DARK Oklahoma","2021-07-21",8628,0.00220
"DARK Oklahoma","2021-07-22",8534,0.00220
"DARK Oklahoma","2021-07-23",8446,0.00210
"DARK Oklahoma","2021-07-24",8350,0.00210
"DARK Oklahoma","2021-07-25",8322,0.00210
"DARK Oklahoma","2021-07-26",8262,0.00210
"DARK Oklahoma","2021-07-27",8132,0.00210
"DARK Oklahoma","2021-07-28",8124,0.00210
"DARK Oklahoma","2021-07-29",8028,0.00200
"DARK Oklahoma","2021-07-30",7962,0.00200
"DARK Oklahoma","2021-07-31",7876,0.00200
"DARK Oklahoma","2021-08-01",7842,0.00200
"DARK Oklahoma","2021-08-02",7766,0.00200
"DARK Oklahoma","2021-08-03",7662,0.00190
"DARK Oklahoma","2021-08-04",7700,0.00190
"DARK Oklahoma","2021-08-05",7642,0.00190
"DARK Oklahoma","2021-08-06",7540,0.00190
"DARK Oklahoma","2021-08-07",7436,0.00190
"DARK Oklahoma","2021-08-08",7428,0.00190
"DARK Oklahoma","2021-08-09",7322,0.00190
"DARK Oklahoma","2021-08-10",7262,0.00180
"DARK Oklahoma","2021-08-11",7292,0.00180
"DARK Oklahoma","2021-08-12",7270,0.00180
"DARK Oklahoma","2021-08-13",7200,0.00180
"DARK Oklahoma","2021-08-14",7140,0.00180
"DARK Oklahoma","2021-08-15",7106,0.00180
"DARK Oklahoma","2021-08-16",7066,0.00180
"DARK Oklahoma","2021-08-17",7010,0.00180
"DARK Oklahoma","2021-08-18",7128,0.00180
"DARK Oklahoma","2021-08-19",7088,0.00180
"DARK Oklahoma","2021-08-20",7042,0.00180
"DARK Oklahoma","2021-08-21",6990,0.00180
"DARK Oklahoma","2021-08-22",6946,0.00180
"DARK Oklahoma","2021-08-23",6898,0.00170
"DARK Oklahoma","2021-08-24",6824,0.00170
"DARK Oklahoma","2021-08-25",7020,0.00180
"DARK Oklahoma","2021-08-26",6984,0.00180
"DARK Oklahoma","2021-08-27",6866,0.00170
"DARK Oklahoma","2021-08-28",6768,0.00170
"DARK Oklahoma","2021-08-29",6768,0.00170
"DARK Oklahoma","2021-08-30",6768,0.00170
"DARK Oklahoma","2021-08-31",6768,0.00170
