"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-12",    3.00,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-13",    2.00,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-14",    1.33,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-16",    0.80,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-17",    0.83,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-18",    1.00,    0.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-19",    1.14,    0.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-20",    1.71,    0.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-21",    2.43,    0.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-22",    4.43,    0.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-23",    5.14,    0.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-24",    6.14,    0.14,    0.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-25",    7.14,    0.00,    0.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-26",    8.00,    0.14,    0.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-27",    9.14,    0.14,    0.57,    0.00,11339259
