"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-12",    0.31,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-13",    0.15,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-14",    0.10,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-15",    0.11,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-16",    0.09,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-17",    0.08,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-18",    0.07,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-19",    0.02,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-20",    0.02,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-21",    0.02,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-22",    0.02,    0.00,    0.07,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-23",    0.02,    0.00,    0.07,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-24",    0.02,    0.00,    0.07,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-25",    0.02,    0.00,    0.07,    0.00,652858
