"Russia","COUNTRY",61.524,105.319,\N,"2020-01-31",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,\N,\N,\N,\N
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-01",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-02",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-03",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-04",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-05",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-06",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-07",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-08",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-09",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-10",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-11",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-12",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-13",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-14",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-15",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-16",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-17",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-18",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-19",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-20",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-21",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-22",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-23",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-24",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-25",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-26",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-27",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-28",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-02-29",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-01",2,2,0,2,100.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-02",3,2,0,2,66.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-03",3,2,0,2,66.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-04",3,2,0,2,66.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-05",4,2,0,2,50.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-06",13,2,0,2,15.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-07",13,2,0,2,15.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
